tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf,-1,902,1,0.0013958,1599680427,Regular,c1b7f979dd8648b1bd7d8ce21f645a82dac3367b6d9605c32514abd4e0939ccd
9b61004ae07aa1d2ff448fe042d910b9e6a7e53eab596411426e372067499fef,-1,8,1,0.03550772,1599161380,Regular,0b91ff471d93af2e679bb78dce144dfe7e4f79b3163806df72cf36eae86459f5
f8e6015e0d52076b085a6a53cf411ed18756b280bfc2ffa3382a4ad69d87e137,-1,4,1,0.00405044,1599160696,Regular,8576166e2711701b8bcc26380c6f0082a96459acc8cb9ff52f30f4277701ba8f
2d045d1b58410f3e8beb80229b537220d038f007ee5de516cf99aea47431e16a,-1,10,1,0.03550772,1599158005,Regular,09fef15c301aa0890bd88924eec38865fb2243dac80c06519e37a34e726d8a5d
3f3e7ee96ee8bce68b9d37dce8439564a18ed9f0c26d84dceac0c3c3137ac1c2,-1,6,1,0.03550772,1599157780,Regular,3524d8e17a89d297fc28c726ead0dfd9907d4cc6d4d97ce051d03d8a8e8a4b1b
09fef15c301aa0890bd88924eec38865fb2243dac80c06519e37a34e726d8a5d,1,1,1,0.03550772,1599157600,Regular,2d045d1b58410f3e8beb80229b537220d038f007ee5de516cf99aea47431e16a
0b91ff471d93af2e679bb78dce144dfe7e4f79b3163806df72cf36eae86459f5,1,1,1,0.03550772,1599157600,Regular,9b61004ae07aa1d2ff448fe042d910b9e6a7e53eab596411426e372067499fef
8576166e2711701b8bcc26380c6f0082a96459acc8cb9ff52f30f4277701ba8f,1,1,1,0.00405044,1599157600,Regular,f8e6015e0d52076b085a6a53cf411ed18756b280bfc2ffa3382a4ad69d87e137
3524d8e17a89d297fc28c726ead0dfd9907d4cc6d4d97ce051d03d8a8e8a4b1b,1,1,1,0.03550772,1599157345,Regular,3f3e7ee96ee8bce68b9d37dce8439564a18ed9f0c26d84dceac0c3c3137ac1c2
c1b7f979dd8648b1bd7d8ce21f645a82dac3367b6d9605c32514abd4e0939ccd,1,1,1,0.0013958,1599157345,Regular,ac1c7b76c2f5e86573805a84014e89d8e12f0a21aebc7c3933af86afd088b9cf
