tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328356182a0fdf87a6a6955e8d1dba42db01af6b7eb9588f849817a6ab20e756,-1,3,1,9.94382378,1549528068,Regular,e4c4535440ba6bc727d1fefb73956b3b22d9534c891af6166f3818c104c22a76
e4c4535440ba6bc727d1fefb73956b3b22d9534c891af6166f3818c104c22a76,1,2,1,9.94382378,1549527912,Vote,328356182a0fdf87a6a6955e8d1dba42db01af6b7eb9588f849817a6ab20e756
330b1459a72fc147cdb9051e000279fbf3ba5d364e382a9b8afe82f8cd6c855a,-1,7,1,9.94382378,1549525593,Regular,000d0aa860805fc3833b45c5acd17d5e8f73a364525c7f3b2bf92b03ba21bae2
000d0aa860805fc3833b45c5acd17d5e8f73a364525c7f3b2bf92b03ba21bae2,1,2,1,9.94382378,1549525437,Vote,330b1459a72fc147cdb9051e000279fbf3ba5d364e382a9b8afe82f8cd6c855a
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,18,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,19,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,20,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,21,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,23,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,22,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,26,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,25,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
95b6e5fbf544fe3ab4516d256bec96dc89fdecaad76becfd5a1b28e8bb41b8a5,-1,24,1,9.11817917,1549521044,Regular,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
0444d566d8b133ac120bb088611a481bd79116239d1a1715d1ca70097681ee70,-1,0,1,9.11817917,1549402303,Ticket,51955bdc10bed41d3e43c00f93b07e6a856977f4eeb82d55fefb7acf7079ced0
