tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b,-1,4,1,13.83202745,1570715248,Regular,88dfd9f9f3f9ad4f33a36953a1a8146a328e06c470377dacad0027ceb54411f3
88dfd9f9f3f9ad4f33a36953a1a8146a328e06c470377dacad0027ceb54411f3,1,2,1,13.83202745,1570712801,Vote,3120b5c47855f360cf15ee9007d27e4c53514ea771250802020a36fa6e945d9b
a8429990f688c0fa205e18915f2f4e976ac80ea2fabc2ed5c9edef87107c23cb,-1,1,1,13.45206416,1570676646,Vote,05ce740b2a17bd486f7416990f01e8afb519da4c89147601faca90bc326973c3
e3cdca9c18fb25f82001e78bf040d439765a4b624a4a92507ceb3bfdd2bc1a47,-1,1,1,13.45206416,1570674468,Vote,94840b79bb6ed449a658f39e6b0d3e8e9a95bbbd53ada45aefecfb8596b9780f
5f7e1a6ab3aff43de6e47c8955e04ad63ad2eccc5512b51b9bd416c2d18a31a5,-1,0,1,13.45206416,1570648494,Revocation,15b972cb0ac045e829f8ed1f98a08fa64210adef8d94ec9bfc206df2f53aa799
28ead71821c9fd98b2d1e41ea6f4142ff858687db23f27ab1c664184059add60,-1,1,1,13.45206416,1570644177,Vote,c0fecd5a1c8fd2413d61ec2c0dd88f74920dccbe700137f9dcf1aa972af9da19
2601974462aea59244ee2ecbdd32d7a557c26051aa9288f0d47e78c88804a2ef,-1,1,1,13.45206416,1570635801,Vote,82ce5b0718d43529bfb6251ca5b36074b011887b2f1af5ec4d1e49203aee6f78
be66cae0bd3ef995461e5348de9acc1aef9ef5572b5dfb4b49182b45f2d0e03d,-1,1,1,13.45206416,1570615191,Vote,646536fa8adf6e2174c7694d3b9e7514e72c3638e43409fa2c028acf41af70cd
6449daea6a4f7191bcd8dff30761230de6dc017781248bda696d5e17b28bf93e,-1,1,1,13.45206416,1570591705,Vote,08329c5507c4b6778e6a07646a35407115ed4a4078f9f7a50cc64e5111d2f031
d8cabde57fa4a678819d916a83027d3891b3e0d64aa060374a6876a6ba7c3935,-1,1,1,13.45206416,1570576476,Vote,ac4d0a5147d137502d9ffbf20035c36623e86ac950aa35b33709911f9fc5507b
396c6c153d041d9c0828b4d533e95b75ca7d162e5b8179699d9c146c09d0974f,-1,1,1,13.45206416,1570562487,Vote,33223ccea244a5d3132f792fe718f9458353ea141d2118968a4e5de71ba32087
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,9,1,13.83582709,1570542775,Regular,225d1fe98529c48755828df95fb47eba1ab84b8b5d9857461b2424be03da5341
225d1fe98529c48755828df95fb47eba1ab84b8b5d9857461b2424be03da5341,1,2,1,13.83582709,1570539345,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707,-1,12,1,13.83582709,1570539269,Regular,6c30e2e452c51f440a34e2d211c9186fc19f19c49acb2d2e2d3763ca6d42ca6d
6c30e2e452c51f440a34e2d211c9186fc19f19c49acb2d2e2d3763ca6d42ca6d,1,2,1,13.83582709,1570536942,Vote,f6535153cc9cf66815773a6d34dc51dbffd5bde09f7949f4f29abe9256cda707
87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15,-1,7,1,13.45204216,1570516620,Regular,088afbeccfa85af06866bbe2dfbfac2dce8f38c7b738303c5429947544115648
088afbeccfa85af06866bbe2dfbfac2dce8f38c7b738303c5429947544115648,1,0,1,13.45204216,1570514132,Revocation,87ab8c818392216e93ab36fed08daa13e1a8afa4ae431fb25ce121d7e5195f15
469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b,-1,0,1,13.83582709,1570495507,Regular,83491f97e316a2168de1dcdef68173ea445c246cac0043c7b4538c4770562609
828b200298ddba7dbd16c831163e645d6ff652027f57d2d96d0ce0abcfcb14f2,-1,5,1,13.83582709,1570494399,Regular,7f53bcfc1e810a3646905dbc42ac67e1d8448b644cd25c90410b40732be517a5
83491f97e316a2168de1dcdef68173ea445c246cac0043c7b4538c4770562609,1,2,1,13.83582709,1570493558,Vote,469659f862a9ee83e585b28c897fb1a6aaa8b52b2e88c2ecbdf5f81c0cfc757b
7f53bcfc1e810a3646905dbc42ac67e1d8448b644cd25c90410b40732be517a5,1,2,1,13.83582709,1570492178,Vote,828b200298ddba7dbd16c831163e645d6ff652027f57d2d96d0ce0abcfcb14f2
93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d,-1,7,1,13.83582709,1570478133,Regular,9ae8bc4243cb88565ebc4c7f84528ff630df1cd61ee6ae34d03c21566f77f1ec
9ae8bc4243cb88565ebc4c7f84528ff630df1cd61ee6ae34d03c21566f77f1ec,1,2,1,13.83582709,1570476451,Vote,93a20f4fd3c7b2288971133096c58b15b3ec38bed99c5f651981456da9d36c8d
a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0,-1,1,1,13.83582709,1570474712,Regular,9d8ab73126b3d77c6dc6f8b1137a12dcad0658e5621d6fe0a2403e531d35ae3a
2bfa9046da47d06dc770a23be828f76ea701073aacdcb2dbaa30617ec565e6ab,-1,1,1,13.45206416,1570473180,Vote,d5c5886d9d5df197ba313ecf2f3379f8a989f8bf6fe19e52da76056ebd0fdd14
9d8ab73126b3d77c6dc6f8b1137a12dcad0658e5621d6fe0a2403e531d35ae3a,1,2,1,13.83582709,1570472465,Vote,a1a3cfd5f3d161100cd12a2df1aa27424bfb9ce4f4106c203e354c5da4b305b0
21abaf413d92eccd1680600bccbc44ca59048f6f3c3f43955bb7b94ac0c5656a,-1,1,1,13.45206416,1570441264,Vote,53f1e05b6214d2f9c9c297c3ac44f848fa81bcaaf013750794445ced933b1143
