tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67e9f3fc827fcc64c4fe963ef463532658019318851416e4c13063a5fb1bdd13,-1,0,1,0.07266095,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
67e9f3fc827fcc64c4fe963ef463532658019318851416e4c13063a5fb1bdd13,-1,1,1,50.75210722,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
6db1bb5feb1e82c56ea7b3d93b9f88cfc4bad86108ae97bb560c863ebaaae105,-1,0,1,0.07266095,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
6db1bb5feb1e82c56ea7b3d93b9f88cfc4bad86108ae97bb560c863ebaaae105,-1,1,1,50.75210722,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
79b42940333d82e100f9de6114d9e6ec580825fa65abe2d847d79f226266e7a1,-1,1,1,50.75210722,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
79b42940333d82e100f9de6114d9e6ec580825fa65abe2d847d79f226266e7a1,-1,0,1,0.07266095,1544094982,Ticket,4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,5,1,50.75210722,1544094899,Regular,67e9f3fc827fcc64c4fe963ef463532658019318851416e4c13063a5fb1bdd13
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,2,1,0.07266095,1544094899,Regular,79b42940333d82e100f9de6114d9e6ec580825fa65abe2d847d79f226266e7a1
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,3,1,50.75210722,1544094899,Regular,79b42940333d82e100f9de6114d9e6ec580825fa65abe2d847d79f226266e7a1
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,0,1,0.07266095,1544094899,Regular,6db1bb5feb1e82c56ea7b3d93b9f88cfc4bad86108ae97bb560c863ebaaae105
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,1,1,50.75210722,1544094899,Regular,6db1bb5feb1e82c56ea7b3d93b9f88cfc4bad86108ae97bb560c863ebaaae105
4d5db3f596d099ad8cffedd9a9c90876e90dc2b7e8e8d90ff99d3c283fa806d1,1,4,1,0.07266095,1544094899,Regular,67e9f3fc827fcc64c4fe963ef463532658019318851416e4c13063a5fb1bdd13
