tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61cce923a87c9cc460ef39e90fa8b2430a050403550251a994969382ade47e53,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
6df11e5c430c1e9889e52f23580451dd447f10b065615426ae3cf4c0bb2e7842,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
83cad64ce07cc9113761f9dc1f0115dbd8ceb1302f6eb4166ae405e2e9450580,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
95d3bd274a93f7a57d5c1d0fe72ca0009f7989bebd575e0f0d3e34d742e78615,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
c8687d13b5021a43d4779dd142cc897f3f5a563774a4d01aa595698bf9a56cca,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
dd628dd2a474d0e260dc5967e44eff97b410d9463ec5bc9271c0bea433c80ed2,-1,0,1,63.20231383,1560733337,Ticket,f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,1,1,63.20231383,1560733310,Regular,6df11e5c430c1e9889e52f23580451dd447f10b065615426ae3cf4c0bb2e7842
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,2,1,63.20231383,1560733310,Regular,83cad64ce07cc9113761f9dc1f0115dbd8ceb1302f6eb4166ae405e2e9450580
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,3,1,63.20231383,1560733310,Regular,61cce923a87c9cc460ef39e90fa8b2430a050403550251a994969382ade47e53
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,5,1,63.20231383,1560733310,Regular,95d3bd274a93f7a57d5c1d0fe72ca0009f7989bebd575e0f0d3e34d742e78615
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,0,1,63.20231383,1560733310,Regular,c8687d13b5021a43d4779dd142cc897f3f5a563774a4d01aa595698bf9a56cca
f4be2e4212cb57fa2f32a87a7dc152bd6ad3f8bbac9177c96dbb2fd7580e0220,1,4,1,63.20231383,1560733310,Regular,dd628dd2a474d0e260dc5967e44eff97b410d9463ec5bc9271c0bea433c80ed2
