tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edf0c9a681ed0db6f3d394546fcec74c4744667736c12eeb456436fbb24c5f96,-1,0,1,28.90612295,1547207671,Regular,03c976d5e6604c0c1f11901e6cd9a7c7961773a62ae367e3cf1c86f9253d8847
03c976d5e6604c0c1f11901e6cd9a7c7961773a62ae367e3cf1c86f9253d8847,1,2,1,28.90612295,1547204942,Vote,edf0c9a681ed0db6f3d394546fcec74c4744667736c12eeb456436fbb24c5f96
e07788fc59c44ba9fab544c32851d4c2bcde8f88941f20f95d01bcc58e5506d5,-1,1,1,28.02088823,1547179943,Vote,e5bd597f3eb93b8cbb7b6bfb09e3522216f62fddae7440e0bf1ea8460fcdce38
3fef88c38060b50bcf9f33550b405db0a8bb0e510560c41a52065cad93367038,-1,1,1,28.02088823,1547137851,Vote,f7787a615823e5e93c2f74468635d7e17f5b9e622fa191c15769f7b8b8464bdb
d3a79aeedc75a7002cd2fc39d9b4dde95ac0767a8e59b4ae061fb9a996d92120,-1,1,1,28.02088823,1547131830,Vote,d48249124f4ab4da673f5f659df02a7da082656843e22b3d6efa8327a5b66419
a0206c92868be5be7e7ef4dc06b8f65de8bc182c94d266e1281bb5d78d2aa8bd,-1,0,1,28.9149753,1547128333,Regular,615323f0aadbe54d31118ad7867aa459ab2558f7a396b700c3582ab618545644
615323f0aadbe54d31118ad7867aa459ab2558f7a396b700c3582ab618545644,1,2,1,28.9149753,1547126137,Vote,a0206c92868be5be7e7ef4dc06b8f65de8bc182c94d266e1281bb5d78d2aa8bd
4499d9b4e21990ae694873e63be1c06e02ea6cd387fa99819efd89aca4e8e3c4,-1,4,1,28.9149753,1547122619,Regular,b355c806d76bc4da67cb3701ebaf8e35683d09f0be4c5ab8a33b8c323e1b39f5
c270527ad52efba423178e40226adce89d7e8f61b5576b59f56cdbfdf149feaf,-1,1,1,28.02088823,1547121119,Vote,ac7684b01d895d0b0656768580b48e6f724d1fa027d880ae98f03d2b115a4ebf
b355c806d76bc4da67cb3701ebaf8e35683d09f0be4c5ab8a33b8c323e1b39f5,1,2,1,28.9149753,1547120053,Vote,4499d9b4e21990ae694873e63be1c06e02ea6cd387fa99819efd89aca4e8e3c4
ac7684b01d895d0b0656768580b48e6f724d1fa027d880ae98f03d2b115a4ebf,1,0,1,28.02088823,1547095666,Ticket,c270527ad52efba423178e40226adce89d7e8f61b5576b59f56cdbfdf149feaf
d48249124f4ab4da673f5f659df02a7da082656843e22b3d6efa8327a5b66419,1,0,1,28.02088823,1547095666,Ticket,d3a79aeedc75a7002cd2fc39d9b4dde95ac0767a8e59b4ae061fb9a996d92120
e5bd597f3eb93b8cbb7b6bfb09e3522216f62fddae7440e0bf1ea8460fcdce38,1,0,1,28.02088823,1547095666,Ticket,e07788fc59c44ba9fab544c32851d4c2bcde8f88941f20f95d01bcc58e5506d5
f7787a615823e5e93c2f74468635d7e17f5b9e622fa191c15769f7b8b8464bdb,1,0,1,28.02088823,1547095666,Ticket,3fef88c38060b50bcf9f33550b405db0a8bb0e510560c41a52065cad93367038
