tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89e15e9a4bf23fb87eae8a12f414c7d5a331c1ea7fd5fad56ca863239c897190,-1,1,1,54.03181386,1569077661,Vote,5320d8d9b8b8e60af619df566ac50bab913d70a750549f2c567f37bff220af11
7e01aa375c72fb24e32cd993341970e66ac8d24b8866880383e16cf552188e0a,-1,1,1,54.03181386,1568936792,Vote,b78f5af1b81d8618c449a6a50931fc669a627280108d9decc45147988a98a41b
6fdce2f132b645668cff2131402221da45bdcafa4a014e6ea66822d15f0da624,-1,0,1,54.43918594,1568884491,Regular,97d7b50cf3cf5d407d347072c145daebb89e81d1e1f8a765ec7487d7f56b820c
97d7b50cf3cf5d407d347072c145daebb89e81d1e1f8a765ec7487d7f56b820c,1,2,1,54.43918594,1568882533,Vote,6fdce2f132b645668cff2131402221da45bdcafa4a014e6ea66822d15f0da624
3511ab23728bc9b8aedb2d6f7f9aa4753d124cb745e729ec7a5f9129ad0d75b0,-1,1,1,54.03181386,1568871350,Vote,46d5094dd08f3f9caf76c361bc5019492b3c356d111f346934b9df48fc9d0f50
9b38dfa8aeb8b6fb16ef9f79043ee2b7fa889f562510f91f7800dab35d7388b6,-1,5,1,54.43918594,1568858175,Regular,5568c0bf7f2357868faec49d2012e205e1bad7e50e1cad4aa00beff4f7cc5ac9
5568c0bf7f2357868faec49d2012e205e1bad7e50e1cad4aa00beff4f7cc5ac9,1,2,1,54.43918594,1568857386,Vote,9b38dfa8aeb8b6fb16ef9f79043ee2b7fa889f562510f91f7800dab35d7388b6
fb3e267ca30320cf2d3070a69c1f2fa3cae53cc731a007cdb77f9f42c947f38a,-1,0,1,54.43918594,1568785650,Regular,e81148eaac039570a2ed34b77636aeffa97eaa596338fd374c232b7fde765f31
e81148eaac039570a2ed34b77636aeffa97eaa596338fd374c232b7fde765f31,1,2,1,54.43918594,1568778058,Vote,fb3e267ca30320cf2d3070a69c1f2fa3cae53cc731a007cdb77f9f42c947f38a
3a4925409503bafee669511f4466928923c25f9f78f87f3ac7f8830b60f02bde,-1,1,1,54.43918594,1568763729,Regular,06ccb351de45c45660d8b07ab52048461b8e5caef41833041caf30e2bc296657
06ccb351de45c45660d8b07ab52048461b8e5caef41833041caf30e2bc296657,1,2,1,54.43918594,1568759247,Vote,3a4925409503bafee669511f4466928923c25f9f78f87f3ac7f8830b60f02bde
4e93683e9f9b604a21aa5273d7a01fd4d698c698964b23fe54ac29bf65284162,-1,1,1,54.03181386,1568755652,Vote,623a543f62cab1cbef49110147aed88e2bfaf868855d86870b6c495a9ca330cd
6faacbede16e8902d54f88ec9831525cea22eb744afe9a88cd940a93a7021336,-1,2,1,54.43918594,1568752470,Regular,9ad294a75429c3b2188cb9c18fe20a392399b37a9e4a9d3a870ca8ed31654b23
9ad294a75429c3b2188cb9c18fe20a392399b37a9e4a9d3a870ca8ed31654b23,1,2,1,54.43918594,1568750947,Vote,6faacbede16e8902d54f88ec9831525cea22eb744afe9a88cd940a93a7021336
30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668,-1,7,1,54.03179186,1568747197,Regular,eacd0cedb88ad3430d889cc676176c14909e45cdce00a8e66cbc24dc21871fc4
eacd0cedb88ad3430d889cc676176c14909e45cdce00a8e66cbc24dc21871fc4,1,0,1,54.03179186,1568745895,Revocation,30531d574b955eaae9dfe30f776396ca064f9da3e5b64f9ce0031efa30bbb668
c05cc5046cd11870fb5c4850311fbad3b5cb76f5a957ba659d9a64b5c85b2ee9,-1,1,1,54.03181386,1568734952,Vote,aedc0cb6246dc6afa8e1c9e9dbcc043e963a6b37fbbf41c5febf16be4c9849b6
d03e36647d13cd5b30add7fc2d5a670775363a1012c489a57d57082a11a8fe62,-1,1,1,54.03181386,1568734687,Vote,9eb0c742747a81436792f7d348580eaf91da351af72162b71e6801010dfaaf2c
7855d1b89b87164c1d6e22fdfa40d97ec05e51100b87dd58eda98ab4d74a33dd,-1,1,1,54.03181386,1568732974,Vote,356453cb6dda62ddea051f70cede6f1c4764ba95c2acfe59ce536187a978cbee
7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3,-1,7,1,54.43918594,1568730896,Regular,f2b5ebc9137064f651cffb2415b52c6059397c821206221063378ea966d094b2
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,8,1,54.43918594,1568730577,Regular,902d7a6dbe0e70357cc52109da23170356068db35262452ec491c73d75321ccc
f2b5ebc9137064f651cffb2415b52c6059397c821206221063378ea966d094b2,1,2,1,54.43918594,1568729756,Vote,7f6193b4b0bae98ba2a5b1437d9dea19f7fb00270998bb4066b18d4856d003e3
902d7a6dbe0e70357cc52109da23170356068db35262452ec491c73d75321ccc,1,2,1,54.43918594,1568729274,Vote,8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d
356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd,-1,20,1,54.43918594,1568727736,Regular,946743310c6c4c1246c71e95ae31466a7abdebe3a87fcdd6aeab598547d317c5
8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494,-1,2,1,54.43918594,1568726171,Regular,644ab793223bf7c0b57858f22183044dea8795ae23dd2725981bef1f2f7c0716
946743310c6c4c1246c71e95ae31466a7abdebe3a87fcdd6aeab598547d317c5,1,2,1,54.43918594,1568726017,Vote,356b6f2e4ba9449ecfea902379680e7543c46c7d3cfbc36a1044c63c687701fd
644ab793223bf7c0b57858f22183044dea8795ae23dd2725981bef1f2f7c0716,1,2,1,54.43918594,1568725054,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638,-1,3,1,54.43918594,1568724829,Regular,de18d49866ddab14d231174bd15986d0fe1b2ee2d274002e4047dbc073b4ad75
de18d49866ddab14d231174bd15986d0fe1b2ee2d274002e4047dbc073b4ad75,1,2,1,54.43918594,1568723635,Vote,d447976216ea7f9d3f9eebd789a478ebb9ccab4a9ce722626c02e3612cf2e638
2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba,-1,2,1,54.44325966,1568687343,Regular,5776923337b70ffef364e4fa5e73b2c62d60e2fa8396aa5b321038feb593e10d
ee0c597c054011625f55d1e26eacae680f8139e0cd354537e76db27f29bf17f2,-1,1,1,54.03181386,1568684439,Vote,60ee82fb5eb90b92a2c78ec1047b0041c403abef6fd09444b5969cdad0616f04
5776923337b70ffef364e4fa5e73b2c62d60e2fa8396aa5b321038feb593e10d,1,2,1,54.44325966,1568678988,Vote,2b27d9f840393a2ed74d05f773fe8562a1ac0f6842aa55f0b6832be8d01efbba
20c50c558ada1c8986dbdca01853c7d02b17dfdf1d5bf5d2f28e69ada1e9b4a2,-1,1,1,54.03181386,1568656497,Vote,4ec3fb0dd5be8933e1af205320e402cf0b7d9ed6da388dd647f396b44ce5f6c5
0c4da1b5be8eb95ffa922e75c456b2ca5b5f9d5238dad6d549160ead80e4a247,-1,1,1,54.03181386,1568654617,Vote,25194e9a8022ab04d3febcb987e114010b5e9455118cfa96a7e4af659997ba9d
e4e0813db260d38771a0837e08700118aa70f44a6ef355aee149c651f67846d4,-1,1,1,54.03181386,1568650558,Vote,806000c7d97f2d7451b613fbf3e8cfacdb8431efc7c07fbb8b23468b52a6eb22
5fb8b14bc90f599d6866a0bfffd88f961975d345d134a47de6a46db5d92c74cb,-1,1,1,54.03181386,1568640580,Vote,873f4fb33499df580f9e197b67124f5fadd37a5570a04ee388d9e2eb369960ff
6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2,-1,4,1,54.44325966,1568628106,Regular,8cca876210f83b99757704470afdbf4c24f1006848125649ae2babe97d1b0d68
8cca876210f83b99757704470afdbf4c24f1006848125649ae2babe97d1b0d68,1,2,1,54.44325966,1568619930,Vote,6ef9484cfef5cf98f8c4ae40de001888d25470255ab067d0d9e09abc04a67ac2
