tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af5cdeb20b10f7166a75d3f2b15769d960984ea5a2c510f8838c30a7ffc14b1,-1,0,1,60.63959393,1550696050,Regular,a7f2560c1970b9e5ee37d60eb1755b5bbb564af8f01be3c66e6ac1022e6f0b0c
a7f2560c1970b9e5ee37d60eb1755b5bbb564af8f01be3c66e6ac1022e6f0b0c,1,2,1,60.63959393,1550694561,Vote,0af5cdeb20b10f7166a75d3f2b15769d960984ea5a2c510f8838c30a7ffc14b1
b3cef6701381c7205febf04bd7cff078d23be6f0ad29ac9c30467f37cc097877,-1,1,1,59.85399307,1550678883,Vote,1eafcc9c69a4211a0cc7a004378bc332ac4cc34a007e10a57f3223cdda488dc6
bb65898730cc036d15303f65cbd0b6d4151b69ba036e8f717061a9bf03afb54b,-1,4,1,60.63959393,1550652989,Regular,a19714c91ba5ef365b8e2b05ce8cceb88f5aa8792ed4ae0339d0187f3146d1fd
a19714c91ba5ef365b8e2b05ce8cceb88f5aa8792ed4ae0339d0187f3146d1fd,1,2,1,60.63959393,1550651470,Vote,bb65898730cc036d15303f65cbd0b6d4151b69ba036e8f717061a9bf03afb54b
aebb398656d91a4bd2204472f71dd77ac9cd23419fececa35cb5ea352d8b463c,-1,1,1,59.85399307,1550578556,Vote,f7fa44c47e08d440964490830f08cf3783923a69f750b7a1ae3f60924185eb14
aad87d0698526b14726db722e8568df885f92aca4f5be38ef34f64b72d77c976,-1,3,1,60.64744994,1550395856,Regular,b3d511ae829f013c2ce7313cb12275e76b1ee0b9c2d656af1430060f7e3b13e6
b3d511ae829f013c2ce7313cb12275e76b1ee0b9c2d656af1430060f7e3b13e6,1,2,1,60.64744994,1550394569,Vote,aad87d0698526b14726db722e8568df885f92aca4f5be38ef34f64b72d77c976
1eafcc9c69a4211a0cc7a004378bc332ac4cc34a007e10a57f3223cdda488dc6,-1,0,1,59.85402287,1550385495,Ticket,059083cd80a7bf02ef1396dd146da0f4e20967b13135854adbb01b264baa7d0b
1eafcc9c69a4211a0cc7a004378bc332ac4cc34a007e10a57f3223cdda488dc6,1,0,1,59.85399307,1550385495,Ticket,b3cef6701381c7205febf04bd7cff078d23be6f0ad29ac9c30467f37cc097877
f7fa44c47e08d440964490830f08cf3783923a69f750b7a1ae3f60924185eb14,1,0,1,59.85399307,1550385495,Ticket,aebb398656d91a4bd2204472f71dd77ac9cd23419fececa35cb5ea352d8b463c
f7fa44c47e08d440964490830f08cf3783923a69f750b7a1ae3f60924185eb14,-1,0,1,59.85402287,1550385495,Ticket,059083cd80a7bf02ef1396dd146da0f4e20967b13135854adbb01b264baa7d0b
059083cd80a7bf02ef1396dd146da0f4e20967b13135854adbb01b264baa7d0b,1,1,1,59.85402287,1550385339,Regular,1eafcc9c69a4211a0cc7a004378bc332ac4cc34a007e10a57f3223cdda488dc6
059083cd80a7bf02ef1396dd146da0f4e20967b13135854adbb01b264baa7d0b,1,0,1,59.85402287,1550385339,Regular,f7fa44c47e08d440964490830f08cf3783923a69f750b7a1ae3f60924185eb14
