tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5c35c596d94220901d74e9a4e1c79a9118f295a1a5293c05d08039c1c7e03bc,-1,6,1,30.56689817,1539543908,Regular,a472f580ffb8a655cd1f0dba44980ea2a7769eacfbc4f1c575c759b2c52a8658
a472f580ffb8a655cd1f0dba44980ea2a7769eacfbc4f1c575c759b2c52a8658,1,2,1,30.56689817,1539540420,Vote,c5c35c596d94220901d74e9a4e1c79a9118f295a1a5293c05d08039c1c7e03bc
3ff578bffd3c34258930481c9d754aa3184dab6a3cc0b88409394b4303fff02c,-1,14,1,30.56689817,1539496776,Regular,21cf717ff59559d04452bcd6da3f3fc3f9c1a43e4a7bbbc29b1a8c880e716495
21cf717ff59559d04452bcd6da3f3fc3f9c1a43e4a7bbbc29b1a8c880e716495,1,2,1,30.56689817,1539492865,Vote,3ff578bffd3c34258930481c9d754aa3184dab6a3cc0b88409394b4303fff02c
78e950f0f13f3acb30f1cb23faee38827395bfab570a473e84843bd20639588e,-1,4,1,30.56689817,1539462771,Regular,de4c4c21a11ce12a38bfa7f4db01a8bb50057c3271697d39cc2296eda1249f2c
de4c4c21a11ce12a38bfa7f4db01a8bb50057c3271697d39cc2296eda1249f2c,1,2,1,30.56689817,1539459483,Vote,78e950f0f13f3acb30f1cb23faee38827395bfab570a473e84843bd20639588e
a2dceaa9b6b0e6c45a17f208b5723794883821837bb0d8a7f7b707c92612ec5d,-1,15,1,30.56689817,1539449711,Regular,b9d63a4d5fe86ee24f46da4d8358b44577829d6ebe7f1f2d025310b759ba24c1
b9d63a4d5fe86ee24f46da4d8358b44577829d6ebe7f1f2d025310b759ba24c1,1,2,1,30.56689817,1539447501,Vote,a2dceaa9b6b0e6c45a17f208b5723794883821837bb0d8a7f7b707c92612ec5d
81df30bd4a2b69fb60600612dadc13870a3089f1de7470c93d3c51afa3d00705,-1,18,1,30.56689817,1539351882,Regular,38609e71e037ae25f81dd3441f03af5f3a549a6624ec5ca5b2eb6eda6aad0fd4
38609e71e037ae25f81dd3441f03af5f3a549a6624ec5ca5b2eb6eda6aad0fd4,1,2,1,30.56689817,1539349131,Vote,81df30bd4a2b69fb60600612dadc13870a3089f1de7470c93d3c51afa3d00705
