tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1738,1,117.37957314,1546628408,Regular,72a3db1390aef141f6396746aa12df28108492194ce11405dd90a9bc15e5fbfe
10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629,-1,2,1,117.37957314,1545643669,Regular,be7ba8987a923d493971e881dd3d7f45fdf6fb02100fdc2bfa9f06f74d4c8b34
be7ba8987a923d493971e881dd3d7f45fdf6fb02100fdc2bfa9f06f74d4c8b34,1,2,1,117.37957314,1545642996,Vote,10c472bdec17d0d8ae7532e589aef935fed33b56e728d68df60c3c0a7bcce629
72a3db1390aef141f6396746aa12df28108492194ce11405dd90a9bc15e5fbfe,1,2,1,117.37957314,1545640914,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706,-1,14,1,117.38897008,1545524681,Regular,be9372627622f3c4ebae32981f7ef96cb6f8b3ef28b0b87f7c17d0eb26027358
be9372627622f3c4ebae32981f7ef96cb6f8b3ef28b0b87f7c17d0eb26027358,1,2,1,117.38897008,1545508277,Vote,0c56d73864a02463fadb86d3eb1a1cefa078eda25022491fa16bca55c86a7706
0a1550f51da73c6aabb566aecadb08fcb6a4915ec6c60ed07f604bcea01715b8,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
101942e76ac1903ef4bc62a87f9ebeb2873a3fe709c324e147069dacd2112182,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
15a08afaddb40897eb8f7ef4c369eed14d00e4a9a032cbf5853a70645508df6c,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
318f91dd370eeb91bcc3a9ad79cbd14f8fff1ef5190c0719361350d631250ae3,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
47dc4d973d224d49dd8d609de549db9d0df766a36953bc1eae6a3e1505c93c8a,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
501ae7f823596bebf6385c7906e70b56682ca90f99b5681d947b08351ae3f111,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
5e381dd50dd242da12c19cc029961e890b6e26119c286987a36ce65bc5b6a929,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
60cb8204c0106068169d46cb5d87d71b2b6dc4d38d69588be2be10f29c32e4ba,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
6806fd48112f150db31838cb97bba315261a9081a409321c1766a4c5e653066d,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
8de6ef561f523eee3a7204001909fc37f4a4401ac439745a55cd2f1f0ac0b98f,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
9e982b628b32296fa916b20174072a5ed016176b5e644120aa34bd8d68f2e58f,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
a0caae6c37d61fb7f5ff6aa22b70f303a5ed7d5d2069fdd8a09abc207e9fd091,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
bae454fa51b827722238a233ba5aaf1b1f9e7115f4c36f248bdad61e0d776367,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
c338bfbc1a7a44d4275b6fbed70d747225e4ffb9997d3e1f9ec5e9bf38be99dd,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
d0578a759fe9f6efa492ee5dfaf56933d58c03cdd95cb645685344a50baf7204,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
d1204d0468e02e611a6a8441b223c249f3298d66060afe9b03c5cb57b33552cc,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
df722fbb0c7d1fc0f8245114214abe2f9a6cb55bc00bb97a8ef42f638d6f3c2e,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
f0a674eb10e4cd621b831979d6338a78b42254ec555aa8eff318165ef220017c,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
fbc82d560e75e62cc7e537b0b0f153c105cd9a08b117180d670491eb499b1832,-1,0,1,116.39932309,1545472885,Ticket,c8c4d08a28107670957df7910d5a960f73292dbe6f0e3c772785c95ea6951af7
