tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3949ddd3042ef24028723157003008f28c5edc902a99aa0fa3950b1cf8423d53,-1,1,1,52.46057766,1558711063,Vote,7d912038e439a4195a72a9ba22c80dfb6b835db419ee1e5658adbc2c6cffb21b
96f05a0b0005890235e00fcb68789585e2fa08808212a7dd7c2bba276d0c3a84,-1,1,1,52.46057766,1558209969,Vote,4f101b3aee4dfb58559cf234bbb1219f49ec93664df6dc8b98b5c578d16c6241
a886c192b08d7fe2f8b263d9667fb8960ea94e517054c933a1b543d215629a2d,-1,1,1,52.46057766,1557984325,Vote,973988df485446eb5c007c264a7381b8955c0369bc5be703af6b4df4e190cb5a
4f101b3aee4dfb58559cf234bbb1219f49ec93664df6dc8b98b5c578d16c6241,1,0,1,52.46057766,1557978635,Ticket,96f05a0b0005890235e00fcb68789585e2fa08808212a7dd7c2bba276d0c3a84
4f101b3aee4dfb58559cf234bbb1219f49ec93664df6dc8b98b5c578d16c6241,-1,0,1,52.46060746,1557978635,Ticket,1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829
7d912038e439a4195a72a9ba22c80dfb6b835db419ee1e5658adbc2c6cffb21b,1,0,1,52.46057766,1557978635,Ticket,3949ddd3042ef24028723157003008f28c5edc902a99aa0fa3950b1cf8423d53
7d912038e439a4195a72a9ba22c80dfb6b835db419ee1e5658adbc2c6cffb21b,-1,0,1,52.46060746,1557978635,Ticket,1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829
973988df485446eb5c007c264a7381b8955c0369bc5be703af6b4df4e190cb5a,1,0,1,52.46057766,1557978635,Ticket,a886c192b08d7fe2f8b263d9667fb8960ea94e517054c933a1b543d215629a2d
973988df485446eb5c007c264a7381b8955c0369bc5be703af6b4df4e190cb5a,-1,0,1,52.46060746,1557978635,Ticket,1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829
1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829,1,1,1,52.46060746,1557978564,Regular,7d912038e439a4195a72a9ba22c80dfb6b835db419ee1e5658adbc2c6cffb21b
1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829,1,2,1,52.46060746,1557978564,Regular,973988df485446eb5c007c264a7381b8955c0369bc5be703af6b4df4e190cb5a
1c56638e5a70102f844bba5739ce580aca14e6cf35fcf59fe736f0edd404a829,1,0,1,52.46060746,1557978564,Regular,4f101b3aee4dfb58559cf234bbb1219f49ec93664df6dc8b98b5c578d16c6241
