tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e7d8e6ffc715f6d76f547e954cc187066e81976b378d78fc8c8c06492b23f9,-1,3,1,20.26688095,1546699144,Regular,e9141b24d9f252a86c2fd8a6248beac32476d46c3faa61bdbf503d100d3954ae
e9141b24d9f252a86c2fd8a6248beac32476d46c3faa61bdbf503d100d3954ae,1,2,1,20.26688095,1546698634,Vote,21e7d8e6ffc715f6d76f547e954cc187066e81976b378d78fc8c8c06492b23f9
b2ab31e327e75e230a6ff63b0b232a70bbbe80bafe51a5eeef268281d9cc4dfb,-1,1,1,19.35482273,1546656449,Vote,92c0f7fd6c140ce671df9b55a74afc691a94c84ae3ea7a194064c99c73c047c6
dd2753bae6c836c584b0a20b902f57fb5b791c95bc6998011c8187014b62a755,-1,2,1,20.26688095,1546647297,Regular,0b3b2fcf233909e26f3984595b4a815af9ab748c7ea14ec61dff45d26e464953
0b3b2fcf233909e26f3984595b4a815af9ab748c7ea14ec61dff45d26e464953,1,2,1,20.26688095,1546647182,Vote,dd2753bae6c836c584b0a20b902f57fb5b791c95bc6998011c8187014b62a755
1fa841970bae5c478785ccc599fd8fda8acac539c6fc45eaf6f0dc283e776c2b,-1,3,1,20.26688095,1546646845,Regular,2d8e8753b0f940354ec9ea550b057640c12c7358c081c0f61d57af28ecb7136c
2d8e8753b0f940354ec9ea550b057640c12c7358c081c0f61d57af28ecb7136c,1,2,1,20.26688095,1546646708,Vote,1fa841970bae5c478785ccc599fd8fda8acac539c6fc45eaf6f0dc283e776c2b
cfb4192cd17d132cfa287b6c907ac160a2885625ab171ab80e857c594df69926,-1,1,1,19.35482273,1546646226,Vote,301ece3da070d8538726aa132af53ba70bb2e3673b057083fb2dc38142d96a2c
79f992d3dc0d65da954789596b095d4d8821460b2ffd18d2b9a438e7e5e16c21,-1,1,1,19.35482273,1546643282,Vote,263b74199a68a49088c295c603be3fb369ec140ef79a9e3c6004bab76a1dad73
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,231,1,20.27600153,1546628408,Regular,d939b6279c27b0ce420a39e650f8d5ceed69740d923fb0b40fa921462390dbf4
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1055,1,20.28521332,1546628408,Regular,c934c591af0276f6e4115960336c21ba497cf531ee09d71fcebef30fa2084afc
74b7ae8a17a573f4d0276909a2d5d6cd8710e1f37504edcf8bfe5d4717122285,-1,1,1,19.35482273,1546600600,Vote,4fc4792545891855f297a8c8235cd4fb2368ec4581de121a65e40d7c46f995f4
b0ca182d54cf76e120622df1d48296ad5fdd239b14c18d7c5269eee8b0f4ec34,-1,1,1,19.35482273,1546600068,Vote,adbd8813c08446f80421124eb4b0bed213a3173108f4e511753598e9be51c070
cfec061679aadb32368866203fb8e1c90612e04c7913bd7fe900146de4333d0c,-1,1,1,19.35482273,1546599816,Vote,02d4236e73ddd51d982a964455d8821c6bc359bdc2538420dd31c23e5ffdbb40
448f50a5dd1644f1e319ef11d5aa516d70d0a0cbbbc10d4275c1adbf89d4bafe,-1,1,1,19.35482273,1546598476,Vote,c253aa06219d716a79d538d887b22bfc018484822af7a1ac540eee9462cc9625
d939b6279c27b0ce420a39e650f8d5ceed69740d923fb0b40fa921462390dbf4,1,2,1,20.27600153,1546598128,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c,-1,2,1,20.27600153,1546598108,Regular,ae499b144c6bd3f2b4c5c848700af88b83bbc8e5842f8d93eb9cda150335831f
ae499b144c6bd3f2b4c5c848700af88b83bbc8e5842f8d93eb9cda150335831f,1,2,1,20.27600153,1546597974,Vote,49a20e911ebe24be216186047c273e9f5c4cd35a719a718b2d8cb0ba440b855c
90be2529d1b51dea55204df368610aa1d6e13422ded111e6019f79590894ffe6,-1,1,1,19.35482273,1546596452,Vote,90b45fa2bf1eee56774777e0a6849891c319affa907aab30e28bca2a726c76e1
18d0c3d843f8c68d0f5fc083752eab70153655c12cb0e5f8ab0dec63b57b9f43,-1,1,1,19.35482273,1546594729,Vote,f860027e5596ddebc026ed03d334a5e7eec1d244f5c4b5c5babb6b11362a85f4
