tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee7217f21b57e0e7878719644401fdd03f675eb67583dcaa6082d5353cf1dbdb,-1,1,1,58.81053153,1569828887,Vote,d1b859a176e6c25b0314753113ece9d2fc5adc9a3977722ddf008ea076be0434
68727fff1762e0de74f2465ea75c29564fb951bba1f9026796609cea52a096d2,-1,1,1,58.81053153,1569557981,Vote,d83ed5443bf6a3ebb95a8fc701c2772dee4fa45c944f0cfa576b1cd4b99d71cd
d46d43a6780448fe7d19ea42fcc348bb5b8e186c2c77dcc0ba51d72c1c641ec7,-1,0,1,59.20987677,1569427659,Regular,920110e126f155ed5a0959fc087018881bd8fe91d74c0ed2039b0ee97d2fe30f
920110e126f155ed5a0959fc087018881bd8fe91d74c0ed2039b0ee97d2fe30f,1,2,1,59.20987677,1569425474,Vote,d46d43a6780448fe7d19ea42fcc348bb5b8e186c2c77dcc0ba51d72c1c641ec7
4e7d7c16a11ae3e83b0b7c175b3e4cdae9c1f2fa8c55adc9612806d8cdce935f,-1,1,1,58.81053153,1569391083,Vote,f25e0804672f9dbb6b0c4dead46a6fc4aae9a6a19653e789ba7b09ba79d415b3
f374f0c1cc07d1e5707634f388075cc1a998f705bc27d60b256bf36b670435c4,-1,1,1,58.81053153,1569381536,Vote,703b9b2ec3d5a2cc51a371bd705f4d19c7d0b002e5ee6682275a0cfc37ed1ab9
703b9b2ec3d5a2cc51a371bd705f4d19c7d0b002e5ee6682275a0cfc37ed1ab9,1,0,1,58.81053153,1569377461,Ticket,f374f0c1cc07d1e5707634f388075cc1a998f705bc27d60b256bf36b670435c4
703b9b2ec3d5a2cc51a371bd705f4d19c7d0b002e5ee6682275a0cfc37ed1ab9,-1,0,1,58.81056133,1569377461,Ticket,31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91
d1b859a176e6c25b0314753113ece9d2fc5adc9a3977722ddf008ea076be0434,-1,0,1,58.81056133,1569377461,Ticket,31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91
d1b859a176e6c25b0314753113ece9d2fc5adc9a3977722ddf008ea076be0434,1,0,1,58.81053153,1569377461,Ticket,ee7217f21b57e0e7878719644401fdd03f675eb67583dcaa6082d5353cf1dbdb
d83ed5443bf6a3ebb95a8fc701c2772dee4fa45c944f0cfa576b1cd4b99d71cd,-1,0,1,58.81056133,1569377461,Ticket,31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91
d83ed5443bf6a3ebb95a8fc701c2772dee4fa45c944f0cfa576b1cd4b99d71cd,1,0,1,58.81053153,1569377461,Ticket,68727fff1762e0de74f2465ea75c29564fb951bba1f9026796609cea52a096d2
f25e0804672f9dbb6b0c4dead46a6fc4aae9a6a19653e789ba7b09ba79d415b3,1,0,1,58.81053153,1569377461,Ticket,4e7d7c16a11ae3e83b0b7c175b3e4cdae9c1f2fa8c55adc9612806d8cdce935f
f25e0804672f9dbb6b0c4dead46a6fc4aae9a6a19653e789ba7b09ba79d415b3,-1,0,1,58.81056133,1569377461,Ticket,31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91
31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91,1,0,1,58.81056133,1569377454,Regular,d1b859a176e6c25b0314753113ece9d2fc5adc9a3977722ddf008ea076be0434
31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91,1,3,1,58.81056133,1569377454,Regular,f25e0804672f9dbb6b0c4dead46a6fc4aae9a6a19653e789ba7b09ba79d415b3
31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91,1,1,1,58.81056133,1569377454,Regular,703b9b2ec3d5a2cc51a371bd705f4d19c7d0b002e5ee6682275a0cfc37ed1ab9
31bc71bd14bf6dfc8e3bfc37dc42a841fb20132f6d42773bdf88c73f71f13a91,1,2,1,58.81056133,1569377454,Regular,d83ed5443bf6a3ebb95a8fc701c2772dee4fa45c944f0cfa576b1cd4b99d71cd
