tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e46774d7d4036548ba2de1f1d7235a2098973d6e9dff7e3c046d1138cbb9a157,-1,1,1,15.99843263,1546850396,Vote,4278231ebac0149afa06a148a3e05612738c3497d309a69b2ef2ebb43f12ab16
9cc835934b31997fcd36e73c0d77a3ff507fbe609dfa45eb9c40d6018e3a1058,-1,4,1,16.91049085,1546697044,Regular,c71bab02405fd7ef8d14b3b3c67f04f411b3070c53bb282297e1a2c0f3677d95
c71bab02405fd7ef8d14b3b3c67f04f411b3070c53bb282297e1a2c0f3677d95,1,2,1,16.91049085,1546696429,Vote,9cc835934b31997fcd36e73c0d77a3ff507fbe609dfa45eb9c40d6018e3a1058
c089b97569dfcbebfda94884c015d1132c2cd7013a8c2c7405c7eef4f4ac965f,-1,4,1,16.91049085,1546682485,Regular,d18f97e2207cd025804d10893e4b8b5073c7af1827f89cbca53301747f0725e4
d18f97e2207cd025804d10893e4b8b5073c7af1827f89cbca53301747f0725e4,1,2,1,16.91049085,1546681849,Vote,c089b97569dfcbebfda94884c015d1132c2cd7013a8c2c7405c7eef4f4ac965f
fd57f7779a78be76c65d44ae93407a56c7f16c30d10209691d17f85f4d671a2a,-1,1,1,15.99843263,1546663633,Vote,5ef78e830419620a8a44a96d29fbca5d9ccd256972b0f5ea5b0140139852be50
5ec94baced414acb066ba163df4350954ed21dcbff7b9610ac76b318c56f2bf0,-1,1,1,15.99843263,1546657942,Vote,9e3e2f8b6cc9cba4e41a739f4a82e5eb53be577db8dc4d104ccf3aa65add19ae
bc88f1c6111c71ee874af7d485e21482ce0aeb7d79d55236f7dab6afb576b3ea,-1,1,1,15.99843263,1546650703,Vote,449589080cda37d63f3dba7996920940ff2b33c38767453713f87989fd132f5a
5accf462db7c6f415da9f8eb0cf8ca5787626da235a5b7c3cc2bc2f411b53851,-1,4,1,16.91049085,1546649901,Regular,778da4c7db659f7196a9860036a5454164a422699e186c1a8886fdb658dbfe9f
778da4c7db659f7196a9860036a5454164a422699e186c1a8886fdb658dbfe9f,1,2,1,16.91049085,1546649261,Vote,5accf462db7c6f415da9f8eb0cf8ca5787626da235a5b7c3cc2bc2f411b53851
4278231ebac0149afa06a148a3e05612738c3497d309a69b2ef2ebb43f12ab16,1,0,1,15.99843263,1546648749,Ticket,e46774d7d4036548ba2de1f1d7235a2098973d6e9dff7e3c046d1138cbb9a157
449589080cda37d63f3dba7996920940ff2b33c38767453713f87989fd132f5a,1,0,1,15.99843263,1546648749,Ticket,bc88f1c6111c71ee874af7d485e21482ce0aeb7d79d55236f7dab6afb576b3ea
5ef78e830419620a8a44a96d29fbca5d9ccd256972b0f5ea5b0140139852be50,1,0,1,15.99843263,1546648749,Ticket,fd57f7779a78be76c65d44ae93407a56c7f16c30d10209691d17f85f4d671a2a
9e3e2f8b6cc9cba4e41a739f4a82e5eb53be577db8dc4d104ccf3aa65add19ae,1,0,1,15.99843263,1546648749,Ticket,5ec94baced414acb066ba163df4350954ed21dcbff7b9610ac76b318c56f2bf0
