tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682fe3bd16557c03c6826ef8b9dbb286aa6271001eafbdb90b1a14f5d851414b,-1,1,1,54.35771924,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
682fe3bd16557c03c6826ef8b9dbb286aa6271001eafbdb90b1a14f5d851414b,-1,0,1,0.05808159,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
c364b523b243604cc2a08d65bfe216b48a290108236dc9f5de0f3e325f7be93f,-1,0,1,0.05808159,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
c364b523b243604cc2a08d65bfe216b48a290108236dc9f5de0f3e325f7be93f,-1,1,1,54.35771924,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
ee29a4d00c7107d4b7aa46c00e16b71ccc1827b3d5a651a56f761f2185039e01,-1,0,1,0.05808159,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
ee29a4d00c7107d4b7aa46c00e16b71ccc1827b3d5a651a56f761f2185039e01,-1,1,1,54.35771924,1550360045,Ticket,2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,1,1,54.35771924,1550359981,Regular,c364b523b243604cc2a08d65bfe216b48a290108236dc9f5de0f3e325f7be93f
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,2,1,0.05808159,1550359981,Regular,682fe3bd16557c03c6826ef8b9dbb286aa6271001eafbdb90b1a14f5d851414b
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,3,1,54.35771924,1550359981,Regular,682fe3bd16557c03c6826ef8b9dbb286aa6271001eafbdb90b1a14f5d851414b
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,4,1,0.05808159,1550359981,Regular,ee29a4d00c7107d4b7aa46c00e16b71ccc1827b3d5a651a56f761f2185039e01
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,5,1,54.35771924,1550359981,Regular,ee29a4d00c7107d4b7aa46c00e16b71ccc1827b3d5a651a56f761f2185039e01
2d59af48693788255bcddd8b38c83cfa8df4f14d42034d541a38b67f7c61c03f,1,0,1,0.05808159,1550359981,Regular,c364b523b243604cc2a08d65bfe216b48a290108236dc9f5de0f3e325f7be93f
