tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d8005c2d9109e547a4a8daa0590e863e5837b2b4362cd15e76cd5b249af38b,-1,0,1,78.22804423,1620210308,Ticket,72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c
5ec7ff1212bbbf9eac57b5f35039428632c3b3cdf0b6cd9783f630ae16f462d0,-1,0,1,78.22804423,1620210308,Ticket,72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c
68dea7c31c630fd0e6613048682f146d0dc64c684424fa0dfe82444e920f2ad0,-1,0,1,78.22804423,1620210308,Ticket,72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c
b4ca1cfc66b3af5256578d00439d97918b0a8225e4e66da04d3702a24f35e5bf,-1,0,1,78.22804423,1620210308,Ticket,72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c
c875636172bbb435251f7b9ee811394b802ac76ef4ac130dd12d364206afc4b8,-1,0,1,78.22804423,1620210308,Ticket,72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c
72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c,1,2,1,78.22804423,1620210203,Regular,29d8005c2d9109e547a4a8daa0590e863e5837b2b4362cd15e76cd5b249af38b
72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c,1,0,1,78.22804423,1620210203,Regular,c875636172bbb435251f7b9ee811394b802ac76ef4ac130dd12d364206afc4b8
72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c,1,3,1,78.22804423,1620210203,Regular,5ec7ff1212bbbf9eac57b5f35039428632c3b3cdf0b6cd9783f630ae16f462d0
72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c,1,1,1,78.22804423,1620210203,Regular,b4ca1cfc66b3af5256578d00439d97918b0a8225e4e66da04d3702a24f35e5bf
72213b7387b3c74e1b9d3691eeb20f83109cfb56ea7b1c7aa22b6771c837b96c,1,4,1,78.22804423,1620210203,Regular,68dea7c31c630fd0e6613048682f146d0dc64c684424fa0dfe82444e920f2ad0
