tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92ff62e416495bb2294e968d7a133a5b7d26d430eb67f83a86596717fcfd6877,-1,1,1,53.8668282,1554952949,Vote,bd467c7e07e0d923a7351a1b7d0107b0551d4198d35fb98cd2357a69ad61e634
5491122dfcafcc70b549283888a81e1289cb62b92fcd65a82e1f5183850b95ab,-1,3,1,54.53680532,1554748341,Regular,bb1512c90d2217ceef8542eef2566f2f1b70a52beb7faa732b77ec3a9033c27f
bb1512c90d2217ceef8542eef2566f2f1b70a52beb7faa732b77ec3a9033c27f,1,2,1,54.53680532,1554748148,Vote,5491122dfcafcc70b549283888a81e1289cb62b92fcd65a82e1f5183850b95ab
d57ae6e7e4610e965e90e6d68fe0770802f0b73b0dd70ae28cbec609d9726ed4,-1,4,1,54.53680532,1554486930,Regular,cddc589b92bcd77e55f898fcc8eeed02e5478bc5efadc8c30c783ac7354886d4
cddc589b92bcd77e55f898fcc8eeed02e5478bc5efadc8c30c783ac7354886d4,1,2,1,54.53680532,1554485113,Vote,d57ae6e7e4610e965e90e6d68fe0770802f0b73b0dd70ae28cbec609d9726ed4
da29958362925ba6922da395fd4a814971ba0f1a2f56d72a10cdc22631205434,-1,1,1,53.8668282,1554480778,Vote,7620b26bc8ce7a25b8e645ec33ae4f1836d731d6e22a572bf7978a643e0bfb36
8fb7c11ca580d1fe9f94d2b5b50bd6782f02d06f6c64ca036100784824fe1380,-1,0,1,54.53680532,1554458382,Regular,deffc14ffa8969410d96b9278a195e0808f5ae85baa4ee4058a3acf4aa059110
deffc14ffa8969410d96b9278a195e0808f5ae85baa4ee4058a3acf4aa059110,1,2,1,54.53680532,1554456624,Vote,8fb7c11ca580d1fe9f94d2b5b50bd6782f02d06f6c64ca036100784824fe1380
7620b26bc8ce7a25b8e645ec33ae4f1836d731d6e22a572bf7978a643e0bfb36,1,0,1,53.8668282,1554443087,Ticket,da29958362925ba6922da395fd4a814971ba0f1a2f56d72a10cdc22631205434
bd467c7e07e0d923a7351a1b7d0107b0551d4198d35fb98cd2357a69ad61e634,1,0,1,53.8668282,1554443087,Ticket,92ff62e416495bb2294e968d7a133a5b7d26d430eb67f83a86596717fcfd6877
