tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c4e2fce6de11b7c5673eb9389cc3145653725a19cf62247afd3bd2bd1b7cdd3,-1,0,1,0.06376519,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
8c4e2fce6de11b7c5673eb9389cc3145653725a19cf62247afd3bd2bd1b7cdd3,-1,1,1,28.30342447,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
94ec89c917aa8e5cc2ca33c33eb87add46c97dac8ee5d4e79f61873cd0220824,-1,1,1,28.30342447,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
94ec89c917aa8e5cc2ca33c33eb87add46c97dac8ee5d4e79f61873cd0220824,-1,0,1,0.06376519,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
e6aa0bbe9034e2b074fafd3bf3bbc857d6e7d62648bb43d8456a4f6c4ad3b4a9,-1,0,1,0.06376519,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
e6aa0bbe9034e2b074fafd3bf3bbc857d6e7d62648bb43d8456a4f6c4ad3b4a9,-1,1,1,28.30342447,1547219930,Ticket,51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,5,1,28.30342447,1547219317,Regular,8c4e2fce6de11b7c5673eb9389cc3145653725a19cf62247afd3bd2bd1b7cdd3
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,2,1,0.06376519,1547219317,Regular,94ec89c917aa8e5cc2ca33c33eb87add46c97dac8ee5d4e79f61873cd0220824
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,3,1,28.30342447,1547219317,Regular,94ec89c917aa8e5cc2ca33c33eb87add46c97dac8ee5d4e79f61873cd0220824
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,0,1,0.06376519,1547219317,Regular,e6aa0bbe9034e2b074fafd3bf3bbc857d6e7d62648bb43d8456a4f6c4ad3b4a9
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,1,1,28.30342447,1547219317,Regular,e6aa0bbe9034e2b074fafd3bf3bbc857d6e7d62648bb43d8456a4f6c4ad3b4a9
51bbb102bd66eac716c707c9214edbcbf6786d060253329eacc81419e53b840b,1,4,1,0.06376519,1547219317,Regular,8c4e2fce6de11b7c5673eb9389cc3145653725a19cf62247afd3bd2bd1b7cdd3
