tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ce7747709dc6d496d2be614558c8f4eadc3b1c0d77c57b4d9b33f2a79deeea2,-1,1,1,62.40673403,1561002927,Vote,fb97cd37b51df4526ee964eb8eb1545fe5d2b82fe040481e65f5a2e513bf7ee7
1f9042b56f8a43cfd4549474a5abc4f7b2fbe1a374910db93c776f4283578bd5,-1,1,1,62.40673403,1560911923,Vote,222717d1c3cb13640e53820ede3bda2cc7939261b3310e296b4173c493e6a03f
17685789dee69bc2906a78dcd44b68d11f25dffdc00573c851abad3ac43abe81,-1,1,1,62.40673403,1560894513,Vote,2d8875d04650e3dcba069add6478125e6641f5faf3174449b22dedb5c9693516
42fa14e6eb35d3c65bb637f470827cad9b6671f93802b01bd6d2b1eaa6c63cff,-1,1,1,62.40673403,1560754252,Vote,0972d4b6963189897f8d034f9de9c903c829f79a5b58240b818e509aa292df63
9b989bd5e2610fab6ec470033952069250d6be0eb35877216a3396b13c9e8854,-1,1,1,62.40673403,1560698482,Vote,5dc99902e0f6f951bc68d72af42a155ffba9d5cf8473abdad78c4fc239b6b02a
0972d4b6963189897f8d034f9de9c903c829f79a5b58240b818e509aa292df63,1,0,1,62.40673403,1560685570,Ticket,42fa14e6eb35d3c65bb637f470827cad9b6671f93802b01bd6d2b1eaa6c63cff
222717d1c3cb13640e53820ede3bda2cc7939261b3310e296b4173c493e6a03f,1,0,1,62.40673403,1560685570,Ticket,1f9042b56f8a43cfd4549474a5abc4f7b2fbe1a374910db93c776f4283578bd5
2d8875d04650e3dcba069add6478125e6641f5faf3174449b22dedb5c9693516,1,0,1,62.40673403,1560685570,Ticket,17685789dee69bc2906a78dcd44b68d11f25dffdc00573c851abad3ac43abe81
5dc99902e0f6f951bc68d72af42a155ffba9d5cf8473abdad78c4fc239b6b02a,1,0,1,62.40673403,1560685570,Ticket,9b989bd5e2610fab6ec470033952069250d6be0eb35877216a3396b13c9e8854
fb97cd37b51df4526ee964eb8eb1545fe5d2b82fe040481e65f5a2e513bf7ee7,1,0,1,62.40673403,1560685570,Ticket,7ce7747709dc6d496d2be614558c8f4eadc3b1c0d77c57b4d9b33f2a79deeea2
