tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
612e2783549d9db13f4e7756b87a8aa7e908bcb9e4d5e2b5ecaf2d49a0afc824,-1,3,1,54.84271706,1553302056,Regular,a5a0c0331ba7ef4c1216d594976cf63dc3003848493c85f1b216622c1e2234f1
a5a0c0331ba7ef4c1216d594976cf63dc3003848493c85f1b216622c1e2234f1,1,2,1,54.84271706,1553299830,Vote,612e2783549d9db13f4e7756b87a8aa7e908bcb9e4d5e2b5ecaf2d49a0afc824
ec5ebc17001221eee60f41242184830d55f139a86f4ebb4c46f5c765b3aa065f,-1,1,1,54.13856438,1553067204,Vote,41401d847a235132ea7d01f428c043b7482af83d6df5498b63e2e7a341db2d31
4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a,-1,2,1,54.84975859,1552968648,Regular,4edf96dbd280e83324d47e9be6c4ef491a65db472aa550dca4be32b83ab2c6d9
4edf96dbd280e83324d47e9be6c4ef491a65db472aa550dca4be32b83ab2c6d9,1,2,1,54.84975859,1552966613,Vote,4ea04ce46b237a48063442c75166dedca7e1d96f2d3727795b1098a0e2ba3e3a
84c48f2a1992d6200ca9087dd8a86912de6c75ff6d6e5699235aa1d6f114b53e,-1,2,1,54.84975859,1552953187,Regular,06db360eabdf3ce994cd6078ca6ffced5274033fe09f8bd1bb20a1baef695d68
06db360eabdf3ce994cd6078ca6ffced5274033fe09f8bd1bb20a1baef695d68,1,2,1,54.84975859,1552951525,Vote,84c48f2a1992d6200ca9087dd8a86912de6c75ff6d6e5699235aa1d6f114b53e
2291c17707a5a1966d72574e296e8950cb63b9ecbaef01734871dbaccea4c275,-1,1,1,54.13856438,1552934732,Vote,848a83816bf64e0571f18653e7de610fc85fd4e61be9d7442773a1b0198163c2
8d2bf0b74bff7f53fc916d870183838ff5dea24e5ffb62bb32f83603aabf2c92,-1,1,1,54.13856438,1552925422,Vote,7c9ad4ab9c7ac6ac13fad547e10a2f12f9ef3078afde83b9f863f794329b0348
41401d847a235132ea7d01f428c043b7482af83d6df5498b63e2e7a341db2d31,1,0,1,54.13856438,1552911041,Ticket,ec5ebc17001221eee60f41242184830d55f139a86f4ebb4c46f5c765b3aa065f
7c9ad4ab9c7ac6ac13fad547e10a2f12f9ef3078afde83b9f863f794329b0348,1,0,1,54.13856438,1552911041,Ticket,8d2bf0b74bff7f53fc916d870183838ff5dea24e5ffb62bb32f83603aabf2c92
848a83816bf64e0571f18653e7de610fc85fd4e61be9d7442773a1b0198163c2,1,0,1,54.13856438,1552911041,Ticket,2291c17707a5a1966d72574e296e8950cb63b9ecbaef01734871dbaccea4c275
