tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7846cb2326d4947d3329e690bacc8a78d23c6d14c6c74a368aef6cc8f1f5f9,-1,1,1,76.96468729,1568030187,Vote,2cbb1fd959dace30c0b2de6301a493733c9fd42e06ea69aea5b0f87ad47fea36
45e90cd194bf08891b2822fbb30315950503b3a034dd7e8adc3c10b3835543ca,-1,1,1,76.96468729,1567894708,Vote,c2e7fb5f1819b7d2f676fff72acf2b33facf7944ff281b8d2ee2c1e4b020f153
32058a76608abab393a8d4bbd641af32bcf09324ab820773454e96d0f29c8c29,-1,1,1,76.96468729,1567859984,Vote,202f81f0c896b560d7685e0e70545be6bbef5c01a008e50190b882d3d29948a9
7f83a228ef59e94dffc9392de89a9742f69d9fa8c10b02ee5898c326fe1ae056,-1,1,1,76.96468729,1567769465,Vote,73bf156cb67bb5faeafc4cb632f600df5f6f60688b49e9a0bac8e58799e26379
6dc224412b2bffbe4234537105e4e5b59e83ac645bc4803f64278ce362139fe7,-1,1,1,76.96468729,1567766177,Vote,5f2789e15d8fcfaabe94239b66d103ef125afc741be4c658f0f22ad3b89d95e5
202f81f0c896b560d7685e0e70545be6bbef5c01a008e50190b882d3d29948a9,1,0,1,76.96468729,1567765000,Ticket,32058a76608abab393a8d4bbd641af32bcf09324ab820773454e96d0f29c8c29
2cbb1fd959dace30c0b2de6301a493733c9fd42e06ea69aea5b0f87ad47fea36,1,0,1,76.96468729,1567765000,Ticket,8b7846cb2326d4947d3329e690bacc8a78d23c6d14c6c74a368aef6cc8f1f5f9
5f2789e15d8fcfaabe94239b66d103ef125afc741be4c658f0f22ad3b89d95e5,1,0,1,76.96468729,1567765000,Ticket,6dc224412b2bffbe4234537105e4e5b59e83ac645bc4803f64278ce362139fe7
73bf156cb67bb5faeafc4cb632f600df5f6f60688b49e9a0bac8e58799e26379,1,0,1,76.96468729,1567765000,Ticket,7f83a228ef59e94dffc9392de89a9742f69d9fa8c10b02ee5898c326fe1ae056
c2e7fb5f1819b7d2f676fff72acf2b33facf7944ff281b8d2ee2c1e4b020f153,1,0,1,76.96468729,1567765000,Ticket,45e90cd194bf08891b2822fbb30315950503b3a034dd7e8adc3c10b3835543ca
