tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c770d3e3ed0e908e2b55230b717c44da93cdb36494e394b56662c0f84c04c4c,-1,1,1,49.18938514,1550219202,Vote,97cf51a62fb81e2c627118db74286db3f612dbdbeffaf399d6e8cabc135f9ab6
2443395e9dc415e986b7b4f73eef52d29d4ff96e38e2613a9e9af08bf34b131b,-1,2,1,49.99077658,1550081942,Regular,d04bbbe9780ae8b67a715530fd5dcf011a08558d36dc9df889163c0a1e49599f
d04bbbe9780ae8b67a715530fd5dcf011a08558d36dc9df889163c0a1e49599f,1,2,1,49.99077658,1550079677,Vote,2443395e9dc415e986b7b4f73eef52d29d4ff96e38e2613a9e9af08bf34b131b
6ef517fcbe3170b31716bec9c0c304e7c685ac0e83b51f84968df1922b53c4ce,-1,1,1,49.18938514,1550011123,Vote,4f6db5512f8e960537cee4a457745fa1d95f3d2c6ade33bb8637f5660650babf
4fcb169e6cde2dd28377111c6faada17342ca6a52518336cc9cf553f42dca782,-1,4,1,49.9987905,1550003433,Regular,3b0fd5948f92f39f78307725824c19abd835cbfa78dbb7b4fbf5ace12b752fee
3b0fd5948f92f39f78307725824c19abd835cbfa78dbb7b4fbf5ace12b752fee,1,2,1,49.9987905,1550002152,Vote,4fcb169e6cde2dd28377111c6faada17342ca6a52518336cc9cf553f42dca782
08023e526fb2e8ec62ca0f0ee375ba41b4adb948b1b230f639ac5c9c42ae6a7f,-1,1,1,49.18938514,1549985840,Vote,f18d3438082f5e5e8f7da5342f2e1cf202efb8374bd98aea57af88e05d8dc551
4266dcd680d09ea38de5df82a0ac5dafcab4defdc58819f57f75d421df7a11a1,-1,1,1,49.9987905,1549983944,Regular,a8a9cd8af81b7ac0681676ab09efd6e7d73fd7c245475abfe0ac004308124b6e
a8a9cd8af81b7ac0681676ab09efd6e7d73fd7c245475abfe0ac004308124b6e,1,2,1,49.9987905,1549981470,Vote,4266dcd680d09ea38de5df82a0ac5dafcab4defdc58819f57f75d421df7a11a1
4f6db5512f8e960537cee4a457745fa1d95f3d2c6ade33bb8637f5660650babf,1,0,1,49.18938514,1549974113,Ticket,6ef517fcbe3170b31716bec9c0c304e7c685ac0e83b51f84968df1922b53c4ce
97cf51a62fb81e2c627118db74286db3f612dbdbeffaf399d6e8cabc135f9ab6,1,0,1,49.18938514,1549974113,Ticket,3c770d3e3ed0e908e2b55230b717c44da93cdb36494e394b56662c0f84c04c4c
f18d3438082f5e5e8f7da5342f2e1cf202efb8374bd98aea57af88e05d8dc551,1,0,1,49.18938514,1549974113,Ticket,08023e526fb2e8ec62ca0f0ee375ba41b4adb948b1b230f639ac5c9c42ae6a7f
