tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc8c8d6984f286d1e525990f5492400e3f4c5ef7c37589a629871aa99360581f,-1,5,1,29.2982249,1547584930,Regular,0e8545bd1c21decf6fb61cea555bd53fb547a37af588b3036fa60c3a45242ede
0e8545bd1c21decf6fb61cea555bd53fb547a37af588b3036fa60c3a45242ede,1,2,1,29.2982249,1547583239,Vote,fc8c8d6984f286d1e525990f5492400e3f4c5ef7c37589a629871aa99360581f
3668ef4cc4a2183465029e84b6b4cb554d8cfbf3af506d80cdf6e8320a1b608c,-1,1,1,28.42175488,1547466091,Vote,fcedde95397431aa43436a40c5be8569f1c75c25b83011849b2b293788c6a513
607df9ff8c42ecde3011e91d0f29997aedda31363cbc4fcf580ec00181adb639,-1,1,1,28.42175488,1547425827,Vote,a5243a0b0ae241d83518db7399789fc061ab8efeb325f32e500fe4fe8c978b7f
6049bef621236b6a35ea54e6646decfbf3defd1e073552e0d120fcf940bc673a,-1,1,1,28.42175488,1547353646,Vote,80b0b0f0d157a49212c66ee60f9ca042d5cc22a60a65b191e8c1c353548057b1
e1ca8cd688ea50635c9b58a301b78b7c5cdab5c9d7dc7be9cca396984463dc02,-1,1,1,29.3069896,1547350735,Regular,61adfe7f680a62d7e17297118353087dd9987d1b5dd21710216f238a022b414d
61adfe7f680a62d7e17297118353087dd9987d1b5dd21710216f238a022b414d,1,2,1,29.3069896,1547349711,Vote,e1ca8cd688ea50635c9b58a301b78b7c5cdab5c9d7dc7be9cca396984463dc02
916a12644caf2740451117700fdd424c17894baaa07aeeb572781a233e0b499a,-1,1,1,29.3069896,1547222966,Regular,0bdc4cc9541bdeec7a66fa5f8d80276513dd8506d4ab8496809d4224e9a35ebc
0bdc4cc9541bdeec7a66fa5f8d80276513dd8506d4ab8496809d4224e9a35ebc,1,2,1,29.3069896,1547219219,Vote,916a12644caf2740451117700fdd424c17894baaa07aeeb572781a233e0b499a
f8e0bdedb21a5c455e987d49a95a578a44c110d97c424ca132309d6f83ffd6d6,-1,1,1,28.42175488,1547207604,Vote,25b1d0020384961f01620bf4d8d3a8cebc6ed98641a58411196481a7c3fd1f5c
840b5236790c6a3281385b750ffed08c8544478aaffc50a8845d0e352fff1c66,-1,4,1,29.3069896,1547182064,Regular,981802412da920c3589f1f378b9f816f1b127a434e539ba0941387d4f2f764e4
981802412da920c3589f1f378b9f816f1b127a434e539ba0941387d4f2f764e4,1,2,1,29.3069896,1547181542,Vote,840b5236790c6a3281385b750ffed08c8544478aaffc50a8845d0e352fff1c66
25b1d0020384961f01620bf4d8d3a8cebc6ed98641a58411196481a7c3fd1f5c,1,0,1,28.42175488,1547176364,Ticket,f8e0bdedb21a5c455e987d49a95a578a44c110d97c424ca132309d6f83ffd6d6
80b0b0f0d157a49212c66ee60f9ca042d5cc22a60a65b191e8c1c353548057b1,1,0,1,28.42175488,1547176364,Ticket,6049bef621236b6a35ea54e6646decfbf3defd1e073552e0d120fcf940bc673a
a5243a0b0ae241d83518db7399789fc061ab8efeb325f32e500fe4fe8c978b7f,1,0,1,28.42175488,1547176364,Ticket,607df9ff8c42ecde3011e91d0f29997aedda31363cbc4fcf580ec00181adb639
fcedde95397431aa43436a40c5be8569f1c75c25b83011849b2b293788c6a513,1,0,1,28.42175488,1547176364,Ticket,3668ef4cc4a2183465029e84b6b4cb554d8cfbf3af506d80cdf6e8320a1b608c
