tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d22e5a45d1c8a91429724c64232fede3724cb8871b2dd915fd222050b4355b1a,-1,1,1,50.36896488,1571146451,Regular,c134313a82fc40a392116d9956ed41c183be857ae2f73c5ab1e43aa3da1f6949
c134313a82fc40a392116d9956ed41c183be857ae2f73c5ab1e43aa3da1f6949,1,2,1,50.36896488,1571144283,Vote,d22e5a45d1c8a91429724c64232fede3724cb8871b2dd915fd222050b4355b1a
d739750b2792625607d56f282cabd97bed8546e4de51338a92b2435f2c49914c,-1,2,1,50.37645165,1570732492,Regular,131bcc68fb86cbf41762f25743f54e3f44ca1a98a50e78e59e3386b3fec93f56
131bcc68fb86cbf41762f25743f54e3f44ca1a98a50e78e59e3386b3fec93f56,1,2,1,50.37645165,1570730900,Vote,d739750b2792625607d56f282cabd97bed8546e4de51338a92b2435f2c49914c
0d74f37b43354a9bdb77241bb23b6a9b6d1981c89e6b71e2709c3b656b8bee88,-1,0,1,49.99651816,1570692503,Ticket,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
3c28d2ada7cafdce5ff5e7ced144dece3396e0e7bdc2541866bf6f7c9014c39d,-1,0,1,49.99651816,1570692503,Ticket,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
6804db45c6d4d56b2f6db8978c853b1b6b172f8d76c87539d5a48f188423676a,-1,0,1,49.99651816,1570692503,Ticket,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
9781edfa91dc4a6e07f2502669b9f7e4ee67f02c676c29cfb9b7087e9671bda8,-1,0,1,49.99651816,1570692503,Ticket,3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,1,3,1,49.99651816,1570692459,Regular,3c28d2ada7cafdce5ff5e7ced144dece3396e0e7bdc2541866bf6f7c9014c39d
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,1,2,1,49.99651816,1570692459,Regular,9781edfa91dc4a6e07f2502669b9f7e4ee67f02c676c29cfb9b7087e9671bda8
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,1,1,1,49.99651816,1570692459,Regular,6804db45c6d4d56b2f6db8978c853b1b6b172f8d76c87539d5a48f188423676a
3b6c706ced8799e1ba368aa2a29a592b6ab6d183d9230c1c94f451719d42c7aa,1,0,1,49.99651816,1570692459,Regular,0d74f37b43354a9bdb77241bb23b6a9b6d1981c89e6b71e2709c3b656b8bee88
