tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88a26d51748df3239d03e742e589fb94c7faf386f930777b048165591532a312,-1,6,1,25.59330553,1670544069,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
68b32b72f28d035c734b9c83fcf19b8044dc999b0e854ff03c97a3a76f97831b,-1,12,1,25.59330553,1670542397,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
e33fba303cf9dcc777c59c1150001087dae3dbb593ce7c209bd2d868df50b454,-1,9,1,25.59330553,1670539057,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
e33fba303cf9dcc777c59c1150001087dae3dbb593ce7c209bd2d868df50b454,-1,19,1,25.59330553,1670539057,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
e33fba303cf9dcc777c59c1150001087dae3dbb593ce7c209bd2d868df50b454,-1,6,1,25.59330553,1670539057,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
5e0ff29fc8eac71adbbd7d93f3c6f0a9ae79504739cccbf24b7296f61187141c,-1,5,1,25.59330553,1670538637,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
5e0ff29fc8eac71adbbd7d93f3c6f0a9ae79504739cccbf24b7296f61187141c,-1,31,1,25.59330553,1670538637,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
364d213ea71a36538d39a1d8e0c7cd8a69fd850197103719454584a203575b24,-1,11,1,25.59330553,1670538498,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
ec09b3ac87bef7898f48b69866dd3d46456aac858560693218e219f6b5a467dc,-1,0,1,25.59330553,1670538359,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
a3a656766f5f063b4060a383b842cab0a6fb8fd570e27ea62374bd03988ba076,-1,7,1,25.59330553,1670538221,Regular,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
1826a52ede0c8a431f0ae8ae07b875fd12be3a7684a8e49983f9a65fbc136977,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
1aeccd47b96b882c6a9d021905e1a96b875f976eeed00fa054a68c6e1a4598e2,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
415296ae09e4dde3235434ef1b5d402ec49ba366d4482349c0a23b37a919155c,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
4c4569f55b534744dfdb118298118940fbaa1459c09d5470e9212f6d89159492,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
536cace74dd78dfa759e105570b54261b85916ac618126c67da4fb459e441ae0,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
7d96cdbeb7579b42c9e8ead7efd12c17698b5b65de5ee26cf4ecf78cf28c74b2,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
8302ab4ec0b22a3e37693cdc9b5530c81b1e5b0fd325bf1f6b97435668a8ef26,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
9969e127363499c233255051679f3af39b0bcd544b40f578096e74609f37b0f2,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
adfd381d24b29299c6160bc1a2ce29109a71be349e60c4792d1827632f795798,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
d72abed70b59bf9a5844ce7c8f0aaf4493872c86940e2ec03d227ab0d5340e9d,-1,0,1,25.59330553,1670536689,Ticket,585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,4,1,25.59330553,1670536550,Regular,88a26d51748df3239d03e742e589fb94c7faf386f930777b048165591532a312
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,2,1,25.59330553,1670536550,Regular,415296ae09e4dde3235434ef1b5d402ec49ba366d4482349c0a23b37a919155c
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,9,1,25.59330553,1670536550,Regular,7d96cdbeb7579b42c9e8ead7efd12c17698b5b65de5ee26cf4ecf78cf28c74b2
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,10,1,25.59330553,1670536550,Regular,8302ab4ec0b22a3e37693cdc9b5530c81b1e5b0fd325bf1f6b97435668a8ef26
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,14,1,25.59330553,1670536550,Regular,9969e127363499c233255051679f3af39b0bcd544b40f578096e74609f37b0f2
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,8,1,25.59330553,1670536550,Regular,4c4569f55b534744dfdb118298118940fbaa1459c09d5470e9212f6d89159492
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,19,1,25.59330553,1670536550,Regular,1aeccd47b96b882c6a9d021905e1a96b875f976eeed00fa054a68c6e1a4598e2
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,13,1,25.59330553,1670536550,Regular,1826a52ede0c8a431f0ae8ae07b875fd12be3a7684a8e49983f9a65fbc136977
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,6,1,25.59330553,1670536550,Regular,536cace74dd78dfa759e105570b54261b85916ac618126c67da4fb459e441ae0
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,16,1,25.59330553,1670536550,Regular,adfd381d24b29299c6160bc1a2ce29109a71be349e60c4792d1827632f795798
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,1,1,25.59330553,1670536550,Regular,d72abed70b59bf9a5844ce7c8f0aaf4493872c86940e2ec03d227ab0d5340e9d
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,0,1,25.59330553,1670536550,Regular,a3a656766f5f063b4060a383b842cab0a6fb8fd570e27ea62374bd03988ba076
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,15,1,25.59330553,1670536550,Regular,ec09b3ac87bef7898f48b69866dd3d46456aac858560693218e219f6b5a467dc
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,17,1,25.59330553,1670536550,Regular,364d213ea71a36538d39a1d8e0c7cd8a69fd850197103719454584a203575b24
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,5,1,25.59330553,1670536550,Regular,5e0ff29fc8eac71adbbd7d93f3c6f0a9ae79504739cccbf24b7296f61187141c
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,11,1,25.59330553,1670536550,Regular,5e0ff29fc8eac71adbbd7d93f3c6f0a9ae79504739cccbf24b7296f61187141c
585ce9ed2237e14c0321d41f74b2780ce8b625310366a6b2d363a0e9392e5a35,1,3,1,25.59330553,1670536550,Regular,e33fba303cf9dcc777c59c1150001087dae3dbb593ce7c209bd2d868df50b454
