tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
088b00f8813acb4c58da5e5b5e7e2c9bd89e9c39d6b3856cedabc0f38c833822,-1,0,1,52.76331458,1550462785,Ticket,09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2
16f8794d9fe3248f41b22c069044d1a798609b18b970b036749af549c0449119,-1,0,1,52.76331458,1550462785,Ticket,09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2
26d8f3e52e42d2b42595c56f5a336129176d08673460844cdcca1a887768f339,-1,0,1,52.76331458,1550462785,Ticket,09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2
4e2c9a5782b6eaf2a11f96bbde75652865fddfe8df80ddf0dc7ece424f2a5195,-1,0,1,52.76331458,1550462785,Ticket,09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2
c401cdf4d0d2c06d3bd15e3b4941fbcdc2a363ccf2542a20e45770506692aa9d,-1,0,1,52.76331458,1550462785,Ticket,09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2
09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2,1,4,1,52.76331458,1550462644,Regular,c401cdf4d0d2c06d3bd15e3b4941fbcdc2a363ccf2542a20e45770506692aa9d
09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2,1,1,1,52.76331458,1550462644,Regular,088b00f8813acb4c58da5e5b5e7e2c9bd89e9c39d6b3856cedabc0f38c833822
09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2,1,0,1,52.76331458,1550462644,Regular,26d8f3e52e42d2b42595c56f5a336129176d08673460844cdcca1a887768f339
09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2,1,3,1,52.76331458,1550462644,Regular,4e2c9a5782b6eaf2a11f96bbde75652865fddfe8df80ddf0dc7ece424f2a5195
09a5f1c895d180dbf04dbad416cc36adf5b2378bcccffdeb158ec673239599c2,1,2,1,52.76331458,1550462644,Regular,16f8794d9fe3248f41b22c069044d1a798609b18b970b036749af549c0449119
