tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8ed876585cd57cce04e075befa441755dc3ae99471f87c401caef673013ef7,-1,1,1,49.15711781,1550346218,Vote,82be283d128905258dfa55d197a02467aa228ba87710347a8b4cce096ffbb240
11f2e274eaf73f817dcde891c2ae15fb13a210b751687517d2b75cab343e97c0,-1,2,1,49.95850925,1550223693,Regular,0b72d85fd275c44aef9169d71d61e2472a945bf58a453e763a5623da9a208c7e
0b72d85fd275c44aef9169d71d61e2472a945bf58a453e763a5623da9a208c7e,1,2,1,49.95850925,1550221359,Vote,11f2e274eaf73f817dcde891c2ae15fb13a210b751687517d2b75cab343e97c0
c2587ad8b943b386006e9c0d0124e641005c35f9b1f3bae15cc231b849993156,-1,0,1,49.95850925,1550210562,Regular,ae14cb2612dcf698ea0c0d6bd053d64114149072cf2b8d779d6d104c31877922
9aa7041d38f6bef28aadb0f09294a6a9a417552e7f2f265fd745fdd128638f4a,-1,1,1,49.15711781,1550209437,Vote,f8fb6f4fcc6f3c9ade3d3e06c3dd08f7b6e0dd9783e780e3a439d37b996c538d
ae14cb2612dcf698ea0c0d6bd053d64114149072cf2b8d779d6d104c31877922,1,2,1,49.95850925,1550208619,Vote,c2587ad8b943b386006e9c0d0124e641005c35f9b1f3bae15cc231b849993156
4abf9574b6d741dc0d03ae7a20a40e4365e1900ed371ca4a23502ab61a1adea7,-1,0,1,49.95850925,1550177970,Regular,84bb667bddcbc1e1cb9de841182c97c7e11178a12c86a24419599d5e0f4db54b
84bb667bddcbc1e1cb9de841182c97c7e11178a12c86a24419599d5e0f4db54b,1,2,1,49.95850925,1550174352,Vote,4abf9574b6d741dc0d03ae7a20a40e4365e1900ed371ca4a23502ab61a1adea7
82be283d128905258dfa55d197a02467aa228ba87710347a8b4cce096ffbb240,1,0,1,49.15711781,1550159672,Ticket,1a8ed876585cd57cce04e075befa441755dc3ae99471f87c401caef673013ef7
f8fb6f4fcc6f3c9ade3d3e06c3dd08f7b6e0dd9783e780e3a439d37b996c538d,1,0,1,49.15711781,1550159672,Ticket,9aa7041d38f6bef28aadb0f09294a6a9a417552e7f2f265fd745fdd128638f4a
