tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3617700a7f7fe11fc8025999b65847f0b97e8a97aec6ea7ba36a88d60df30ea,-1,3,1,54.29473005,1570427106,Regular,fd5b4f045eb908b4f9af6f650f330e0ca87360df7bd893d12e01d4e8cb2e6791
fd5b4f045eb908b4f9af6f650f330e0ca87360df7bd893d12e01d4e8cb2e6791,1,2,1,54.29473005,1570241284,Vote,d3617700a7f7fe11fc8025999b65847f0b97e8a97aec6ea7ba36a88d60df30ea
f93667065573078a9300e1ac60a6b619de82d4bdd7d253d61a90e21fc9489eae,-1,1,1,53.90712949,1570152430,Vote,ef741d11cba811cfe93f7bdd28f9ef629abf79d7fb7355c1d84863e14eb995fc
3abf887a55366a13d3a66363e5ae59707e13be12226fb57eb9fe1f0062062b2f,-1,1,1,53.90712949,1569990098,Vote,8236816938e64aa26faddbc65ae7811c164ae0973cce5041e9b7e691a03b56b1
01a2d30d3ed7d0d0cb487dba63bca5bdb8fa8fcb90f78abe1bca3b37cc0a0c28,-1,1,1,54.29860605,1569973257,Regular,16f4a4b479d968822780eb4430504a4bc29ebca69baa36bcccb0016431729dc6
16f4a4b479d968822780eb4430504a4bc29ebca69baa36bcccb0016431729dc6,1,2,1,54.29860605,1569972075,Vote,01a2d30d3ed7d0d0cb487dba63bca5bdb8fa8fcb90f78abe1bca3b37cc0a0c28
0ca01070857fe7dea21548947b185218668ed3971854576e37a0acde03cd9e77,-1,4,1,54.29860605,1569882067,Regular,1babe56b5044639e08f0caf6d2fdf005e610be6129dbea4316b0f00f06c44af5
1babe56b5044639e08f0caf6d2fdf005e610be6129dbea4316b0f00f06c44af5,1,2,1,54.29860605,1569874757,Vote,0ca01070857fe7dea21548947b185218668ed3971854576e37a0acde03cd9e77
6a535576c5cb0b5efca9268c8d9da5f45e6870802d6b74e4e3292c3174bede27,-1,1,1,53.90712949,1569854497,Vote,dc9c6dd4cd3f497b6c4bf1c07765258093ae38837222961ac03bb9361ba002a5
8236816938e64aa26faddbc65ae7811c164ae0973cce5041e9b7e691a03b56b1,1,0,1,53.90712949,1569829430,Ticket,3abf887a55366a13d3a66363e5ae59707e13be12226fb57eb9fe1f0062062b2f
dc9c6dd4cd3f497b6c4bf1c07765258093ae38837222961ac03bb9361ba002a5,1,0,1,53.90712949,1569829430,Ticket,6a535576c5cb0b5efca9268c8d9da5f45e6870802d6b74e4e3292c3174bede27
ef741d11cba811cfe93f7bdd28f9ef629abf79d7fb7355c1d84863e14eb995fc,1,0,1,53.90712949,1569829430,Ticket,f93667065573078a9300e1ac60a6b619de82d4bdd7d253d61a90e21fc9489eae
