tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
119bc6223f2ba2f5bac9edc1eb08ed927512674141bb0d64ac0515e056674f02,-1,0,1,0.06376887,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
119bc6223f2ba2f5bac9edc1eb08ed927512674141bb0d64ac0515e056674f02,-1,1,1,28.35804021,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
81a89db8cab459da9fe34bb09d4c339b354b7e5985e09c8305201d9ffd2aaa64,-1,0,1,0.06376887,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
81a89db8cab459da9fe34bb09d4c339b354b7e5985e09c8305201d9ffd2aaa64,-1,1,1,28.35804021,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
d05cfade041a0f723bfffb24b979a441d1919972f1ba9586667f1becbd9f182d,-1,1,1,28.35804021,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
d05cfade041a0f723bfffb24b979a441d1919972f1ba9586667f1becbd9f182d,-1,0,1,0.06376887,1547176825,Ticket,fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,1,1,28.35804021,1547176734,Regular,81a89db8cab459da9fe34bb09d4c339b354b7e5985e09c8305201d9ffd2aaa64
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,2,1,0.06376887,1547176734,Regular,d05cfade041a0f723bfffb24b979a441d1919972f1ba9586667f1becbd9f182d
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,3,1,28.35804021,1547176734,Regular,d05cfade041a0f723bfffb24b979a441d1919972f1ba9586667f1becbd9f182d
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,4,1,0.06376887,1547176734,Regular,119bc6223f2ba2f5bac9edc1eb08ed927512674141bb0d64ac0515e056674f02
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,5,1,28.35804021,1547176734,Regular,119bc6223f2ba2f5bac9edc1eb08ed927512674141bb0d64ac0515e056674f02
fd6eb106207010cff1d14705265e217b1cba8687bf0dd5ecefb15cfbe9ba209a,1,0,1,0.06376887,1547176734,Regular,81a89db8cab459da9fe34bb09d4c339b354b7e5985e09c8305201d9ffd2aaa64
