tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06f44f460a57f3528591fe36e2150b1354af14d0733c25ce140c7f395171aaf2,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
1d2f24f091d2c888340ac4f38038f0be8fe8351d52f372834c12d6f8070fc421,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
86634b11f7726b39f75b9f12f9e77562b53807a781efe250780fc79b9c5480ab,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
ab56074dc17450de7d553cbbba42ba7639c9a8a66764c880cd6cb9c51ded3db4,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
e01a1411d3caf7d780138d5fd65025a41efdac1fcf175ab7473c8abdef32a9f4,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
f3974c0d36e1b4c44c796d9804a4b3a7b1aed9e7e930071595dc9b6faf60e307,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
f754cb700ccbeacc36c0456ef24d6dbd7d2b3d9be3f47ad31869490eec91597b,-1,0,1,48.69578976,1562895855,Ticket,aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,4,1,48.69578976,1562895801,Regular,e01a1411d3caf7d780138d5fd65025a41efdac1fcf175ab7473c8abdef32a9f4
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,3,1,48.69578976,1562895801,Regular,f754cb700ccbeacc36c0456ef24d6dbd7d2b3d9be3f47ad31869490eec91597b
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,0,1,48.69578976,1562895801,Regular,f3974c0d36e1b4c44c796d9804a4b3a7b1aed9e7e930071595dc9b6faf60e307
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,6,1,48.69578976,1562895801,Regular,06f44f460a57f3528591fe36e2150b1354af14d0733c25ce140c7f395171aaf2
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,1,1,48.69578976,1562895801,Regular,ab56074dc17450de7d553cbbba42ba7639c9a8a66764c880cd6cb9c51ded3db4
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,5,1,48.69578976,1562895801,Regular,1d2f24f091d2c888340ac4f38038f0be8fe8351d52f372834c12d6f8070fc421
aa201163fca9eb1b1534e331d5e2c3264dc621059b5d03c1c7f41239d0caf85d,1,2,1,48.69578976,1562895801,Regular,86634b11f7726b39f75b9f12f9e77562b53807a781efe250780fc79b9c5480ab
