tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,226,1,34.55193315,1544521355,Regular,392fa8474df4da32769c832bb8672ebebff9180ddcadb2c24f14925af0517feb
5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d,-1,1,1,34.54195811,1544190628,Regular,a73238ef6a0011f4f44a65ea7e5652b022bbe21d9acd5240fcce65eeb01ad42c
a73238ef6a0011f4f44a65ea7e5652b022bbe21d9acd5240fcce65eeb01ad42c,1,2,1,34.54195811,1544190141,Vote,5733135c6f3c405ff324cc5f580984d767cd95ead0df046a73da1871f8ca221d
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,-1,4,1,34.55193315,1544013765,Regular,973366441d1040cc48b50194e8a34556d062311d584eae5f1c09c94b350c1f26
973366441d1040cc48b50194e8a34556d062311d584eae5f1c09c94b350c1f26,1,2,1,34.55193315,1544009666,Vote,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
392fa8474df4da32769c832bb8672ebebff9180ddcadb2c24f14925af0517feb,1,2,1,34.55193315,1543994416,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
1216010b0309bd93c77edcd87c17a8e703b00b5caa9a6556da40fb76ff1ca709,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
46a77c8fc1f7275ecd553cd5def37a9a300ab7a115d1324509dff610e19a51d8,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
4a30a43a6bbf858f6c5fee113df6493a6ee94a93e0b667f0308e9a374965bb51,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
517072019d1bf0f09e65f3dc9edeb5ca45d2db939862b1219f102de9c0e1be29,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
61d0abaf6e86a17e1a8debda1c446b41feb134f326fbf12d3d7e49f0eea13505,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
83e9b48e7494af942212bfcf580d16ad0a6a59c1736148a9a7119969792906bf,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
a27e5ee9248047b255f78ba13d7e3b638bea9c40bcf5aea3ab84faebda6067f1,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
ae673d60edb5c07aaaf6fdd01d6046bb54aba470ba1e2fdb14e07b717125e8cc,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
b7af334f8bd196dfb60d2d2eaa5215e4428e4e9700a5a806c4dd516b6155537b,-1,0,1,33.54475146,1543966983,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
1494f15459cc72f4d44f65122661a136d8a8a635f7fd962631e4b89e72e8f09e,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
2b38a40e048d7f4324e84ebab9788595f72abcb5f3e11a13ffa9bdbdcfca8f85,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
4067ca54200c71f2544485f1ae1173c77215a2d3bb9620c25ebf92015e838969,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
61cd10c95d7e692b6c75bb8cc2c1c71146bc18ec0ac51cc48555ecabdae28832,-1,0,1,33.54475146,1543966879,Ticket,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
