tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b1797dc871b036359ce7a60c03fe831e41556f4fefe14138257940972aaec8,1,1,1,36.80558197,1560373072,Regular,
55c22aec89b0c9f37e347f130c62654efcec3af2a3ddcb3dd403c033461ee22f,1,1,1,36.4375249,1560373072,Regular,
6cd178c2a4b4cb4497207513eae3c92380c6207bda23526c95638b70098f67ce,1,1,1,37.12296641,1560373072,Regular,
b404db98d720710047e61bccee8e9b0165f1396e257fec5591512536ac848d79,1,0,1,36.0731484,1560373072,Regular,
0f1ec6219b411a28d0c88bd80d75ab481855e083787da9ded66c302610e1ce4b,1,0,1,37.49794713,1560372764,Regular,
1eed12d12ad192adbdea3125e14612466dafd4b33a66d8dde843376ac6b1c859,1,1,1,38.98176166,1560372764,Regular,
a00da4b26f4bd30785282d288739ffb4a802b1f84a5e2a8d0296140069ec3d81,1,0,1,38.64576933,1560372764,Regular,
bde07786b2ec59a35f2d8286976962d6eadfa66fba198fb1ee05a93048eabd47,1,1,1,37.8767157,1560372764,Regular,
d635c249ce1d6d5b55fa9b5bbed62dba0a940376c19139fc50338863b4767ecd,1,0,1,38.25931022,1560372764,Regular,
5459440a003c568f08f1eda4e474472def189e19a9719e49cf49bb5156751fe8,1,1,1,40.17500348,1560372606,Regular,
54867161892a8d94ffdf4f253ee1c9687550609a9e09a8a1de0521024fb218e4,1,0,1,39.37551826,1560372606,Regular,
5a679f3894bdff30173946df0727293bb91dda54abddd24aedee0c4effb7b601,1,1,1,40.58081302,1560372606,Regular,
6e30efb6c7090c358c0ccd9ef87ec65ac57df641d3e758e042281d0e1512d754,1,0,1,41.40477111,1560372606,Regular,
76ef7ac51fdfb39fcafde1f4d374dcfbb326e4521735385814269526f980e8fd,1,1,1,40.99072166,1560372606,Regular,
80d673c1c4a87098c3c5e8f4043770306e6f89a7dc1b02da9030f5d99475de27,1,0,1,41.76862984,1560372606,Regular,
93af45e1f656d9825efb87ab124ff197b129dcebf6e60cbb8bd4cf40c5d35032,1,0,1,39.7732522,1560372606,Regular,
f764555a6b184a89fe727daf63d25d9937edbed135df7d35bf2aaceadd511943,1,1,1,42.19053662,1560372606,Regular,
1e1b3f848e32bceb7d608b9af0974591322d5c3a090216c3fadd8595633d2480,1,1,1,42.61670508,1560372351,Regular,
451ba294fa202e840b5cfb66383f2e2bca936d9d91aeb2d2066c0ed49ebc12f0,1,1,1,42.99280635,1560372351,Regular,
0a444759a4c1036d74102fd2f9c8ae3145cd1e1ac386f9f12d5359561d68cc4f,1,1,1,44.75639321,1560372264,Regular,
4d1628b0381428d0e1e25914e1aa23e5c27d50a5d9cf018575672d6ca9e5e879,1,0,1,45.61075721,1560372264,Regular,
7d8f55aa4a9ad8e1db0fda0d78dd99783254e76115cb975de6c12ee495278deb,1,1,1,43.42707872,1560372264,Regular,
8080e7a500055da0b7bb05813ba4c2bbd4ed324865335df708d373ea3e8a88e7,1,1,1,45.20847959,1560372264,Regular,
f493d0acf5dd532ac0c7a49ebfda59eebd8664dbf84df12e075569c39d4bd06b,1,1,1,43.86573768,1560372264,Regular,
fb03598927f1632b4344a1f0a779f937d271fbd9aa5d7fc7a3e63610cd699aed,1,1,1,44.30882753,1560372264,Regular,
48a4446bde28d1cc70eb4891bf90e4f60eb2f84baa8a577c466e399533ecdd26,1,1,1,46.48247094,1560372066,Regular,
9b94565a89eae8467618bfcd20109fc42d146d9d2521d5e5b79156130d8eb8a8,1,0,1,46.07147369,1560372066,Regular,
e3871a10b0cb1f101e234da502f7746c00c6e55d7c7548cd5b7b415694aec665,1,1,1,46.89762028,1560372002,Regular,
3d83fcf8cb0762a570f8069c85a4b5f1baae3c9dfcb79ea3682f0d2341926f75,1,1,1,47.31696151,1560371962,Regular,
e941333804f051640c360ad1e4a38fdedd76fb5c802aa8e01cbeee29479f55a7,1,1,1,47.74053802,1560371921,Regular,
289ca30e8e3fe893a829a6e9e68e9e5cb4682de9743934f9bfc2d3c9e4312d13,1,0,1,48.65549606,1560371888,Regular,
ec680fb8cae253346c312fce3f5f62a7de7cf8ed1471d13a0715d0999a8caa6e,1,1,1,48.22276744,1560371888,Regular,
a4d1655ed25000fefccbad11f6208b02e43eeb547ba7be188db6cde1f6a913fa,1,0,1,49.09259557,1560371841,Regular,
14a4cec6ec1cf1838117dc6384d7c1a7c59b77ca3e2f74511751b9c2f79f3f39,1,1,1,49.53410971,1560371791,Regular,
3a7528289da4e34517ffaf703c091b75fcaaa75139dcdee19f78997b895436af,1,0,1,50.03445602,1560371791,Regular,
077d699080b01d5b2db1dde73797521147ed92ff15c7bcbc5636843531929a4e,1,0,1,50.53985633,1560371745,Regular,
5fc353b97c3fd783ad870161be1de1cbdf6ce3b9db6dce2d1d03088f12b4eb58,1,0,1,50.99598933,1560371745,Regular,
1b236766ce7fb71d5d659d6392a95c97978d4c8084a16de75f0664cd4d933459,1,1,1,53.08787045,1560371655,Regular,
6199bcab86b721622e1e56265b7ca6dd6456cc8c50eb487e8e260c90c803dd2a,1,0,1,49.94847905,1560371655,Regular,
8e65cd931b6f19ad0280152e0e24b6018dcbbf74ad9e66e1153a24204450d749,1,1,1,52.55698967,1560371655,Regular,
901cd5dd4467eb19501d7105f407aab27ac40b654939cf8ce70e5690ad64a55d,1,0,1,52.03141803,1560371655,Regular,
9949abf3847cb1f1a5c4a1d64fecb2975d2540f2d894aa0683de871cd89f69c5,1,1,1,51.5111021,1560371655,Regular,
