tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37bb30d53b8f6daae9e92b0960a9c09943d56ba2eba965d26770831fc3969bd3,-1,1,1,56.19426432,1550093489,Vote,d7eba28d3c516d6301b179f0ed3ccff6afe47ccdb6f4c28e303cb0ad4c2b24ab
110a0f6c83293afaf333a24f4db7d219681dcce188526530c14fb12c7f583279,-1,1,1,56.19426432,1550055050,Vote,d0d7ffb082be84b47ccf62aaab6d3541c98e8f82c1d3c507862c42f57a24c6c3
a2cba69ce6f053213445627b5b065c17d9a3120cf74aec19be2eb1fe83ed5d01,-1,0,1,56.99565576,1550016872,Regular,c2ee431d6416b7d4d6341305593815952773d6a931fee52388098de1d1b25d01
c2ee431d6416b7d4d6341305593815952773d6a931fee52388098de1d1b25d01,1,2,1,56.99565576,1550014536,Vote,a2cba69ce6f053213445627b5b065c17d9a3120cf74aec19be2eb1fe83ed5d01
c6601875ed340b396104fa9046a3fd67c4d8eb239e3bc8a6257b26987a5eb889,-1,1,1,56.19426432,1549939364,Vote,11b242c57828c936cd02d1fc26de48a39d8aeb6c5277bb6bd9dd4a80fc93c250
a54f5fac7125da26a279eee6ea0ee2bbafcdc1a12de38bd8596c6a8f55e16ae2,-1,1,1,57.00366968,1549887399,Regular,a9f60b7ee075b01bf1358f451c7842831d0c888f7985e252a7265a44fad15f58
a9f60b7ee075b01bf1358f451c7842831d0c888f7985e252a7265a44fad15f58,1,2,1,57.00366968,1549884731,Vote,a54f5fac7125da26a279eee6ea0ee2bbafcdc1a12de38bd8596c6a8f55e16ae2
11b242c57828c936cd02d1fc26de48a39d8aeb6c5277bb6bd9dd4a80fc93c250,1,0,1,56.19426432,1549861867,Ticket,c6601875ed340b396104fa9046a3fd67c4d8eb239e3bc8a6257b26987a5eb889
d0d7ffb082be84b47ccf62aaab6d3541c98e8f82c1d3c507862c42f57a24c6c3,1,0,1,56.19426432,1549861867,Ticket,110a0f6c83293afaf333a24f4db7d219681dcce188526530c14fb12c7f583279
d7eba28d3c516d6301b179f0ed3ccff6afe47ccdb6f4c28e303cb0ad4c2b24ab,1,0,1,56.19426432,1549861867,Ticket,37bb30d53b8f6daae9e92b0960a9c09943d56ba2eba965d26770831fc3969bd3
