tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcd32808ee2a336799d43b36cafd27d1d9452f6e89bcc215e865552935dc53d,-1,3,1,0.03411344,1594358814,Regular,e30a9598e33c2c154bcf2f76b4da2d89f3593d1eb572d78642cb4528c03dcfcc
09efad72838438d8a500348d28c700f564b57dc00eb2b1b2b550dfe6330bda96,-1,4,1,0.66325904,1594348628,Regular,46eb98dd260d4fbc487c440ed91c3e3777f11537d580796584aca177c099c10c
d7cbc3e894c3f0b1a90f0e90ac92320c1c04777d3a20f1e9a3c418cf1ed173e9,-1,8,1,0.00265616,1594342254,Regular,5560a6ab37710cbfc3e8fed04a2b734885345cfb5d0c8655a369ae3ae5b84e6d
0800d4aeeb679ce1cad1250361b7b0a99a63b7cce5dd135dfcd848bb1dd3d6c4,-1,6,1,2.67652496,1594337163,Regular,a23f8c10d244d98609de7405b5f113cc76132d9a1d39d02bd03f644ec0e5638e
ad9861f78b220d2b370dcd39f808886b9236f38afbbc8b955e6e5a5aff2d0e77,-1,9,1,0.03411344,1594333772,Regular,606b425149f6556b1fcc616fa53e1cc9f3101d9d9ab645b834bf61354583eaea
46eb98dd260d4fbc487c440ed91c3e3777f11537d580796584aca177c099c10c,1,0,1,0.66325904,1594333509,Regular,09efad72838438d8a500348d28c700f564b57dc00eb2b1b2b550dfe6330bda96
606b425149f6556b1fcc616fa53e1cc9f3101d9d9ab645b834bf61354583eaea,1,0,1,0.03411344,1594333269,Regular,ad9861f78b220d2b370dcd39f808886b9236f38afbbc8b955e6e5a5aff2d0e77
a23f8c10d244d98609de7405b5f113cc76132d9a1d39d02bd03f644ec0e5638e,1,1,1,2.67652496,1594333269,Regular,0800d4aeeb679ce1cad1250361b7b0a99a63b7cce5dd135dfcd848bb1dd3d6c4
e30a9598e33c2c154bcf2f76b4da2d89f3593d1eb572d78642cb4528c03dcfcc,1,1,1,0.03411344,1594333189,Regular,6dcd32808ee2a336799d43b36cafd27d1d9452f6e89bcc215e865552935dc53d
5560a6ab37710cbfc3e8fed04a2b734885345cfb5d0c8655a369ae3ae5b84e6d,1,1,1,0.00265616,1594332855,Regular,d7cbc3e894c3f0b1a90f0e90ac92320c1c04777d3a20f1e9a3c418cf1ed173e9
