tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a5d6198244e5e24f7e317f2f50846aaf88cc729efa3b6bb2e8e2c917785a4c,-1,0,1,48.64742185,1679003669,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
021c70e03ddafcb14e5f377e055a75257a78b986169db224f4eb6cf84eb2f5ac,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
0d1903a0b739ffe6935bfaa1dbf9458726994dcfacc281d0985d4a188e2fc3aa,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
22d13faedc35ec649974e0aba7165655b0becd3cf1439d114a1086f80b909e42,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
3901c41f7accec7a986861eeeafdabf4330fd23c97500b98db78d3a90e9ed95b,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
41719a4da3b027a85a2a0e0d4f4177bb5a416b01bdce31062b152f1e6e83b8e9,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
480f466c88f211fbe4ba5df7237bf207d931ddc424ce392c4c8a698b0bdbdb44,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
4f5868c8e458a12037b980e141d0978f962534bcf3e49cf3999ec7bb7cb34078,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
5bae55aaffc8e303188713f8eb6da98bb11616f97461934a6efaca3a3cf516dd,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
5bf12b845a81bb85a3f0de1d7a865e2c717aeb75002de02e455dd36e78961292,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
5efabc458b9f2e90edce1cdce809af3e08f3c27c96a1760ba45737dda16ef5aa,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
86a16160bff3218f152c9b5d52e8bbe192450609d193d31102a6f741761645c0,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
937de673f9f4ce04f1dbb867d0df2b8ab66bef811f878a5e9f45591d8ba5ed3c,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
96511d9236d49237fe0025e05ba37c5d117b38d7b770fa59088be8a5b14f3e7d,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
b03c394b53dabc448ca11cb007897f41f19630d24a0af2a589574a7e6047e6f1,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
bc16a2a17fabac9caa105244bcd85270b3a5efefc8e56cd17392cdf351a88064,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
d50d9f7eeb866f859ab40e5b57e90b9ec16c86dfc6e8069f9dea99ed130ef83b,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
d9846f1a78234ff8201a1d1f80de851ab559317c557d3b1be4f7df4dfb2acdc5,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
e7c27f3b3a801b6d5851d261dbf9d64a9b6639bbb96bf636b7d95561203b728f,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
f535d5e2509cd81615785edc67a228f574c10b889ff838b4c1447609fee16b82,-1,0,1,48.64742185,1679003645,Ticket,de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447
de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447,1,3,1,48.64742185,1679003533,Regular,67a5d6198244e5e24f7e317f2f50846aaf88cc729efa3b6bb2e8e2c917785a4c
de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447,1,16,1,48.64742185,1679003533,Regular,96511d9236d49237fe0025e05ba37c5d117b38d7b770fa59088be8a5b14f3e7d
de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447,1,5,1,48.64742185,1679003533,Regular,021c70e03ddafcb14e5f377e055a75257a78b986169db224f4eb6cf84eb2f5ac
de804770a2bc352758c4f033f7dc629403fab44fb25d9faa925b650543034447,1,18,1,48.64742185,1679003533,Regular,e7c27f3b3a801b6d5851d261dbf9d64a9b6639bbb96bf636b7d95561203b728f
