tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37a1a7b9132cfdec62d713d457ee040bef1ee479a4c9a50734367b5378f4a3b7,-1,1,1,55.46107123,1563936613,Vote,b86bf8e0ffdb393e0c723f6dd849877da417810898c389f480a90250b642b8c3
c455f31460fa0de1cca536d991d824d637d12665d8d45bef56cdb5f1389e57a0,-1,1,1,55.46107123,1563837579,Vote,888dced9730f7790ee30606c9f996e6f8e21b26748130f0263674d572ad49469
936706f76cc788c240ce891fcb9a0a1d015d372a6f1ed5092d60e8fefd8e4a89,-1,1,1,55.46107123,1563745760,Vote,0ab130a411cf26304dc6355717fd1bce686ce37adf992961990054eadfd0fabe
0e001273ddb7d11a8c87a3a4de494a3902536567cec0f31ed56e4f707b004e0a,-1,1,1,55.46107123,1563730000,Vote,ffbe4caa43571ce19d4a1aefa334646ebf9dcf65e1ec408741e0352cd851a05a
36d088a22fdc2e78d1c4b1c95125ba1a595bf7377a54c57d89638cb0e7d38bef,-1,1,1,55.46107123,1563721337,Vote,2e5bb648a2dd070fb68a57a8e25e7b1d8cc3a92b26b8d946d2e02484cf51ad98
0ab130a411cf26304dc6355717fd1bce686ce37adf992961990054eadfd0fabe,1,0,1,55.46107123,1563713571,Ticket,936706f76cc788c240ce891fcb9a0a1d015d372a6f1ed5092d60e8fefd8e4a89
2e5bb648a2dd070fb68a57a8e25e7b1d8cc3a92b26b8d946d2e02484cf51ad98,1,0,1,55.46107123,1563713571,Ticket,36d088a22fdc2e78d1c4b1c95125ba1a595bf7377a54c57d89638cb0e7d38bef
888dced9730f7790ee30606c9f996e6f8e21b26748130f0263674d572ad49469,1,0,1,55.46107123,1563713571,Ticket,c455f31460fa0de1cca536d991d824d637d12665d8d45bef56cdb5f1389e57a0
b86bf8e0ffdb393e0c723f6dd849877da417810898c389f480a90250b642b8c3,1,0,1,55.46107123,1563713571,Ticket,37a1a7b9132cfdec62d713d457ee040bef1ee479a4c9a50734367b5378f4a3b7
ffbe4caa43571ce19d4a1aefa334646ebf9dcf65e1ec408741e0352cd851a05a,1,0,1,55.46107123,1563713571,Ticket,0e001273ddb7d11a8c87a3a4de494a3902536567cec0f31ed56e4f707b004e0a
