tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb139492956d3f7f729a106093d46f72048958eb9afede41f35fad2d44f7914d,-1,1,1,49.94309847,1550966192,Vote,02f73016393ae82e9307ba96d92b63bd55cd3de673fa841a1c176b7e677c126e
dd0371dfa4643ed88484d6af6f6601f112bbeb05d8b4e2245805db9f5d6d73cf,-1,1,1,49.94309847,1550803761,Vote,7366f01a16f7eac3712445e7218187bf9b1684094ed4eaa1c51aa0c520af4cb4
b25243ed187a9b672c6d3359a7f9118137a5200472d648b70647960c876be86e,-1,1,1,49.94309847,1550576121,Vote,35209a650fffbd5d49dffe9d1892459c5f6e9239fef7bc3288187e35313aac43
bf59065488e930c0b1cbd2b50eb9956e4ca5e796ef2933232bc78216267a4466,-1,1,1,49.94309847,1550488962,Vote,a9d8b93947a8f2df8a8969116995f4687a9bfbd4bf77693be6e8234c963275c5
b41a93718fa6b173641612b56ece6650689ac0532e91857f7ecda8dc75ba4f26,-1,1,1,49.94309847,1550470279,Vote,c5a5034ef067276477ee3c1be4025d99addc218608923c9930fa38df2b85022a
f0c09ed93f55ebfebf3fc842f78b454e0974b6ede77c31ad14ce02e5b15afe24,-1,4,1,50.73655534,1550364505,Regular,29a013d03253889d74cfdb6fd4fab7b767a8071be2c06f8fe105c2447db5cdc6
29a013d03253889d74cfdb6fd4fab7b767a8071be2c06f8fe105c2447db5cdc6,1,2,1,50.73655534,1550363862,Vote,f0c09ed93f55ebfebf3fc842f78b454e0974b6ede77c31ad14ce02e5b15afe24
02f73016393ae82e9307ba96d92b63bd55cd3de673fa841a1c176b7e677c126e,1,0,1,49.94309847,1550354969,Ticket,bb139492956d3f7f729a106093d46f72048958eb9afede41f35fad2d44f7914d
35209a650fffbd5d49dffe9d1892459c5f6e9239fef7bc3288187e35313aac43,1,0,1,49.94309847,1550354969,Ticket,b25243ed187a9b672c6d3359a7f9118137a5200472d648b70647960c876be86e
7366f01a16f7eac3712445e7218187bf9b1684094ed4eaa1c51aa0c520af4cb4,1,0,1,49.94309847,1550354969,Ticket,dd0371dfa4643ed88484d6af6f6601f112bbeb05d8b4e2245805db9f5d6d73cf
a9d8b93947a8f2df8a8969116995f4687a9bfbd4bf77693be6e8234c963275c5,1,0,1,49.94309847,1550354969,Ticket,bf59065488e930c0b1cbd2b50eb9956e4ca5e796ef2933232bc78216267a4466
c5a5034ef067276477ee3c1be4025d99addc218608923c9930fa38df2b85022a,1,0,1,49.94309847,1550354969,Ticket,b41a93718fa6b173641612b56ece6650689ac0532e91857f7ecda8dc75ba4f26
