tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1674,1,24.29151352,1546628408,Regular,0f77905dc6104c7c50fe8d283b660d326504afb5aefa31ad7e4f850e5b85c3fe
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,980,1,24.29151352,1546628408,Regular,40911a5cc9085c3211819b1e27b406926915f0831ce1d7541f44688f51fc09fc
24d6b3039ba84ac4afd324258e97c658017a1aa275841b833c81f63c0ba29450,-1,4,1,24.27299782,1546600916,Regular,094f208ff1af94f066bc8b3f96ee2f20e970a2157a970f093ba7180e444d7051
094f208ff1af94f066bc8b3f96ee2f20e970a2157a970f093ba7180e444d7051,1,2,1,24.27299782,1546600768,Vote,24d6b3039ba84ac4afd324258e97c658017a1aa275841b833c81f63c0ba29450
ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc,-1,1,1,24.27299782,1546596489,Regular,99b9b1a5ef49b28106f554849229c3ed1086d0b06190f35d2237cd308ed42c1f
99b9b1a5ef49b28106f554849229c3ed1086d0b06190f35d2237cd308ed42c1f,1,2,1,24.27299782,1546596351,Vote,ca461ae2823393e68316d9ff3a027b3a265ecd56e4101126f5a83a9b9f22e6bc
e7b2d31533ceeb6582578295595b6a8619fe9e849afe185c658b3c56d86e9b3f,-1,1,1,23.35181902,1546594765,Vote,c826cd7112408d7fc85f74071b27b94bf0cea1ce43a44380798da7b7176ae01c
2a9bd06c008215593bdc30af0eed31aa2ae07bfec6b795880c32ed2190184e25,-1,1,1,23.35181902,1546510615,Vote,67600cd37eebeb5976589b22d9bcadadd9ee183f02c2940fba9c7b4dcf6139f7
f1cb9e04de4e2527448126824dd939411e6ff582c2f21eb4762c94e297f4d0f8,-1,1,1,23.35181902,1545974803,Vote,88a4c1d958a9ffcb32bf62f74eef15caa1cb99053b1c858a7c437d33eb43ad83
b65f556d6529e8ae2be2c65f7217ba9d39d12e6d99c665c21340baa77afc599b,-1,1,1,23.35181902,1545974635,Vote,4d0053a26766724a67c21598035efc6c434c2946c15d5eef5f84466eeec956b0
0d3350ec6a9806357f28d4dfdd0afee6820bb70bc8630975c51747e2adfd94eb,-1,1,1,23.35181902,1545971079,Vote,6290ccafd7709d885af53178f96f7b7a520d611a3c49e8eb6ff64106174e30e5
488982b59ab06f79eacbe90dfffa101c94c088dfb50192da0330a2a5e98a0b4d,-1,1,1,23.35181902,1545970911,Vote,a8100fe96f42b5a4987f6bcd596381b88c36f90060edf1662ac4650f09b8a9f0
d133b2587c45fe6b48a45b28be89dd8a2dc29778c724cb853c4cbf9e0c1d553a,-1,1,1,23.35181902,1545970806,Vote,8970e097b764bb3ffd1f850dc3fada791b1ad03bc6773c67145d478c51be6c99
584babc2625152ee5198f772d02cad272afe5bdfa501bd420b136bee338a3684,-1,1,1,23.35181902,1545970533,Vote,ba37f4c3e82a5f81dded1ce14dda050d680d0ec31cc38274b957f7580f9f8da1
e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d,-1,10,1,24.28220961,1545970217,Regular,18f7551c043cc9b03a8c3df9d010b8ccfa854bd48677cd4bb027a574d0ed7567
18f7551c043cc9b03a8c3df9d010b8ccfa854bd48677cd4bb027a574d0ed7567,1,2,1,24.28220961,1545969775,Vote,e54245b2d02bd20ef0d087b525b61b112166edfc0430ddd254b513410bae800d
1e52f7072a0c10cf47a7bcef40ff800cdd69febb2667bf2972c6644819358a84,-1,1,1,23.35181902,1545967340,Vote,44b4e5908b44ab2cd554885fc59df22e59a5b882db1a55e8d19c48a0f1dd7105
22b36cca2bfc6b43f4063a6e1c1af76a6774a274e0e8f71838f092b314645e2c,-1,1,1,23.35181902,1545966394,Vote,78ad20782cc5e53e9bcf9a047afad4ce73e7328bbfef9dfe64b4e7dbbcf2318b
8deecc6c10a300a6eb58b0a14a895598604232c85dbf25e94986cf534035b720,-1,1,1,23.35181902,1545964626,Vote,14c33d503572f0974e7880f229fc0e347eb5100680572241371a55047280459a
e9aa3cd6c846de701703d037068e22488bb8d9c478eb90c10287e41c7513dc87,-1,1,1,23.35181902,1545963764,Vote,d0b6ae839a63f6c3c8db99dc049c41e6c20f6ff5617b6be7199547627541f600
e595221225af997d58ccebd6c418ac989cb3267da56d8aab0b2c8ddbb667172c,-1,1,1,23.35181902,1545951181,Vote,052976abd11b74a41b9a82101904add8b9644a725c960a9d0c9c60395bc66a19
713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d,-1,1,1,24.29151352,1545930487,Regular,f322235bc6e4fde71681e5b6083fcf1a606f8644a7008536c0eecba07694bc0a
f322235bc6e4fde71681e5b6083fcf1a606f8644a7008536c0eecba07694bc0a,1,2,1,24.29151352,1545915653,Vote,713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d
657843ec8dea523d63c8fdde6857bccace3478a3db05345fe203e536050d6ad9,-1,1,1,23.35181902,1545914307,Vote,dd7c2157c395b49e66ad37fc14d7de1d544834c7227f9d8f37b701506cb85586
