tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4f01e87be4990417c64519df9796c297ff0777645db9529fb09c74d51a75ad8,-1,1,1,20.26688095,1546682422,Regular,aeb3318df28a0c8e2306cb195cd981bd7aae9af0c108d5ee41182c345a8a2442
bb1ad1fe2ba4757b3f31e6adda7d61790c7f00930b0f7437a8ecb9557d174480,-1,1,1,19.35482273,1546682062,Vote,48dbd5c214cf799f8451fb066a9557f9f77d5e84c66be6145a35410df9434538
aeb3318df28a0c8e2306cb195cd981bd7aae9af0c108d5ee41182c345a8a2442,1,2,1,20.26688095,1546681807,Vote,b4f01e87be4990417c64519df9796c297ff0777645db9529fb09c74d51a75ad8
0356718455aad2cd33b379243a887ab7d1ca39a2234aadecd21957d1532bd9b9,-1,1,1,19.35482273,1546679791,Vote,d9c39f5509caea983a0d3984a2ed04df7b719c08c50d7a152ec55828092c427a
94c935a908d1cdf53e524762332f1bf68205991fac10272b47177e068e4760b2,-1,1,1,19.35482273,1546649385,Vote,3a979e90547f85e95bf75c5f5a14e1c0cd177e864019c94c63cb4d93df26aa73
66394fde3e5219ae8230b3282a0d93b270dfdf46bf1d738557de9ea9ef1c0944,-1,1,1,20.26688095,1546648191,Regular,1603a48702879643dac4e930073548abe4a4eb59dc5d015d4ca60e06b36b3963
1603a48702879643dac4e930073548abe4a4eb59dc5d015d4ca60e06b36b3963,1,2,1,20.26688095,1546648013,Vote,66394fde3e5219ae8230b3282a0d93b270dfdf46bf1d738557de9ea9ef1c0944
c59b5582fd68a7ce7e4560de223b68cb52230003c17978f8c9f2e3c4e284bbf5,-1,1,1,19.35482273,1546645006,Vote,96d4a91a45d155b7da15209df7c9ea493a4e802a93edcd1fc55d248694fc77c8
e32f3fe4ea3edac14f689731ec709509a13f452f6968fa372def3368712fb54a,-1,1,1,19.35482273,1546628523,Vote,cf5dfc7322eae9c089a9f85482dfde3afaec4a4174562b0246ad8d5ac0e20ed5
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,824,1,20.27600153,1546628408,Regular,f66f99bdf39978aafda6498dcbd600f88bec379c943204be48994862cce413fb
f7fe28903ecffb20502ee3c336e438648a3b43ed9a9be165e4559f0b7e9a4c0c,-1,1,1,19.35482273,1546604379,Vote,adcb9fad53412b4bca9a247a127e58126c10fe925145fef2f8bf850a87544a19
6cf339dfcfdef2a79322eb1ecd42dd7a94d4b39fc8d26bbe602216f0b9fd2ba2,-1,1,1,19.35482273,1546600073,Vote,9e147ddb840424c923efcfa662c408c9f3082b71fe5cc2eb5b41944571415b41
368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62,-1,8,1,20.27600153,1546599450,Regular,8eb48676ff5bf456355ca81df58b331bacfd07ec7ead1271d7e4785f7da14e38
55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437,-1,1,1,20.27600153,1546599320,Regular,f60948a85b658a124d895e84ecd16e4c458281376b3a6119ec364fb4f5a0e91b
8eb48676ff5bf456355ca81df58b331bacfd07ec7ead1271d7e4785f7da14e38,1,2,1,20.27600153,1546599294,Vote,368e05168457a43650b41ef371d26053c3f46d1ca1bca0be2048b9e6c476da62
f60948a85b658a124d895e84ecd16e4c458281376b3a6119ec364fb4f5a0e91b,1,2,1,20.27600153,1546599200,Vote,55213ef4b99213a4e15f7ac1717225f63d8df41d322227032ef80314191f8437
3d29a8f51d2fdc1431975b12fb0198d1ca6d5c210469326c472020f1b67a49cb,-1,1,1,19.35482273,1546598188,Vote,bbf87cdc83ead8c67559613b01e6486d267af8aed1702bc128d730d071ce19b0
6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d,-1,0,1,20.27600153,1546595954,Regular,9d442e4ad88bac476dbfe164b16b6bc36dd6f272f4aca0b3c7c95ad02d3d7412
9d442e4ad88bac476dbfe164b16b6bc36dd6f272f4aca0b3c7c95ad02d3d7412,1,2,1,20.27600153,1546595811,Vote,6a86000fffc087a6b490e7e7dd17d8baf3c6cc1240cf913f9a0adbf5e34cf89d
0a6a65c517e83cbebe625444a631377e0eee704de8870442c7419d1bd4e65d72,-1,1,1,19.35482273,1546594558,Vote,d281b84c7ccf004baeeedc4946e318d61a89dfa76ab5e31f597a8ef86dbdb42f
6e2b659305e7f1a96a49f3f0ba4ba403132b74717f280e0c31d76fbbb117aa62,-1,1,1,19.35482273,1546594521,Vote,5629e66c6575f7566438f109a01786824f4345fb0068c7c28d71be0bf78fc0b2
2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529,-1,4,1,20.27600153,1546572155,Regular,070753a268e5ab30611608197e40fafd4ceaa3378f67a351a1e7ef2738dfb932
070753a268e5ab30611608197e40fafd4ceaa3378f67a351a1e7ef2738dfb932,1,2,1,20.27600153,1546559977,Vote,2721c86e74745aed027e45c53709b70b00b8cd09857515c2d4a007e85d2b3529
ab24f28e9f230c8a9424a16a49cf86bc6eceebdd9e41a0beaa7ec9c825ec90fc,-1,1,1,19.35482273,1546556342,Vote,4c99b4ca3f03e14aed043a55cfbbc8bc21e1634e9fd1bd2c79194d5489a2b798
987261613161f02e5ee8eeeecd455bbb17a8ceb5ec1cea5b1a03ef79d0dcab21,-1,2,1,20.27600153,1546534285,Regular,568c2a76e9fbfb07d3cae37b49790d943165a4eefaaa4aafc71b6e61168aee61
568c2a76e9fbfb07d3cae37b49790d943165a4eefaaa4aafc71b6e61168aee61,1,2,1,20.27600153,1546523966,Vote,987261613161f02e5ee8eeeecd455bbb17a8ceb5ec1cea5b1a03ef79d0dcab21
2fb5162ddec7ced785bd075de73c3c39f90b9d609f97bc495ef1e2f2211e3ed9,-1,7,1,20.27600153,1546523125,Regular,fc60896bdea3f34c1785fb8b03f4cf11415d752b7cbd7423a971e14e6ada5376
fc60896bdea3f34c1785fb8b03f4cf11415d752b7cbd7423a971e14e6ada5376,1,2,1,20.27600153,1546522599,Vote,2fb5162ddec7ced785bd075de73c3c39f90b9d609f97bc495ef1e2f2211e3ed9
666efddd760b25a3cb437cf095180e6d5c0251cae08e06362f8ccd2b95027cba,-1,1,1,19.35482273,1546521632,Vote,aa3a54fbfe3eef0c6acd9741ba2c068eed873af6bcbe019b790673f3b54e4e25
a3215207d49cd6a0034693be7da7fe0720b6eb8bdf8e0382b2e8b18dcab47276,-1,1,1,19.35482273,1546519845,Vote,3c8b6b4b62562eb9fa6e8efc83719ae60ccff82f7a555969c2dbba347c4c8766
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,-1,3,1,20.27600153,1546517343,Regular,eeff7500ab0abb6f6b36159c4520abcf0b1e189bd12f79bd936468345878a126
a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827,-1,7,1,20.27600153,1546517343,Regular,40efad1af8f45eb84c9839db61c48948cb9af779196691fe81799a9767d7e05b
eeff7500ab0abb6f6b36159c4520abcf0b1e189bd12f79bd936468345878a126,1,2,1,20.27600153,1546516901,Vote,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
40efad1af8f45eb84c9839db61c48948cb9af779196691fe81799a9767d7e05b,1,2,1,20.27600153,1546516880,Vote,a8217cfd163caa113990d17cf59d19654803c0926afe82e11ecd72d5e7dd3827
f66f99bdf39978aafda6498dcbd600f88bec379c943204be48994862cce413fb,1,2,1,20.27600153,1546516165,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
312c94ecd539e565eb32478e7bc073c4adca8f55f6960161a8a865ec31cf0d65,-1,1,1,19.35482273,1546514252,Vote,aa94d7fe272563e7c348ffc8cfe8c96a7315192d76becd8506324413854962bf
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,1,1,20.28521332,1546513642,Regular,82c7da506cc43957f502e3a1c7a53755d88629624dceef317bfa534b782df541
