tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29c46caad58d8587e1e1596b83efa96e1911c489a42c78d3a4196cb7ecf3103e,-1,0,1,0.05695723,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
29c46caad58d8587e1e1596b83efa96e1911c489a42c78d3a4196cb7ecf3103e,-1,1,1,54.64116738,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
325db713c04139dfd421909d34ec18658751ae2f2256d245795fd2805528b72d,-1,1,1,54.64116738,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
325db713c04139dfd421909d34ec18658751ae2f2256d245795fd2805528b72d,-1,0,1,0.05695723,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
4eed7a6ca341cd242c588d86c88812ad356effbb5dd59216438efe385723a01a,-1,0,1,0.05695723,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
4eed7a6ca341cd242c588d86c88812ad356effbb5dd59216438efe385723a01a,-1,1,1,54.64116738,1551000633,Ticket,c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,1,1,54.64116738,1551000617,Regular,29c46caad58d8587e1e1596b83efa96e1911c489a42c78d3a4196cb7ecf3103e
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,2,1,0.05695723,1551000617,Regular,325db713c04139dfd421909d34ec18658751ae2f2256d245795fd2805528b72d
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,3,1,54.64116738,1551000617,Regular,325db713c04139dfd421909d34ec18658751ae2f2256d245795fd2805528b72d
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,4,1,0.05695723,1551000617,Regular,4eed7a6ca341cd242c588d86c88812ad356effbb5dd59216438efe385723a01a
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,5,1,54.64116738,1551000617,Regular,4eed7a6ca341cd242c588d86c88812ad356effbb5dd59216438efe385723a01a
c076fafd5ec69826a73c1b8e8711db97bc67bb69f6279e5d26c13fbd30378e6f,1,0,1,0.05695723,1551000617,Regular,29c46caad58d8587e1e1596b83efa96e1911c489a42c78d3a4196cb7ecf3103e
