tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa80a5e80a889675a3859b12eb97b74272d3c1bbe9a06bb5190ba2241a30fd59,-1,3,1,31.80131961,1552661265,Regular,7eee307cdb92129892bc2d2a8a8cb2c86af1d0e86b98a0e56e0964b520fa2dc3
7eee307cdb92129892bc2d2a8a8cb2c86af1d0e86b98a0e56e0964b520fa2dc3,1,2,1,31.80131961,1552659559,Vote,aa80a5e80a889675a3859b12eb97b74272d3c1bbe9a06bb5190ba2241a30fd59
f1a99845c9f7ef3e6ef039399a311af316cfe87f56b57ef6b9fc3eb49fa521bb,-1,1,1,31.08301346,1552595179,Vote,66de87bf02f859185f528fa12470c796a81ac2eda48dd1c10b4d52a3595e3b6d
10f77155e9d80dbaa97cc1e118607d1079f31488d814943f67fecf4a04ccdd5f,-1,0,1,31.81575757,1552378268,Regular,fb03f0d3e2d0c6c6adbb20a6252a50919b436b37d9b8fbb3988a668b0c209c32
8e0f45864a76a0549dbb5a9b772952e5541dcd66988a04cab4d665d8886b9320,-1,1,1,31.08301346,1552377984,Vote,765f16a37b3982541c38162ea04dae84b4ca9b642d866fd2495909584c3732f5
fb03f0d3e2d0c6c6adbb20a6252a50919b436b37d9b8fbb3988a668b0c209c32,1,2,1,31.81575757,1552376725,Vote,10f77155e9d80dbaa97cc1e118607d1079f31488d814943f67fecf4a04ccdd5f
7f4366b767fc2004b99599412c972a3d220ed251951f4d039393bcdd3c7bd06e,-1,1,1,31.08301346,1552374843,Vote,e2f1bfa24aff0d231316b3da64ce8df3aa51b2a6b71ece65500a938e9ee435b6
66de87bf02f859185f528fa12470c796a81ac2eda48dd1c10b4d52a3595e3b6d,-1,0,1,31.08304326,1552355437,Ticket,effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad
66de87bf02f859185f528fa12470c796a81ac2eda48dd1c10b4d52a3595e3b6d,1,0,1,31.08301346,1552355437,Ticket,f1a99845c9f7ef3e6ef039399a311af316cfe87f56b57ef6b9fc3eb49fa521bb
765f16a37b3982541c38162ea04dae84b4ca9b642d866fd2495909584c3732f5,-1,0,1,31.08304326,1552355437,Ticket,effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad
765f16a37b3982541c38162ea04dae84b4ca9b642d866fd2495909584c3732f5,1,0,1,31.08301346,1552355437,Ticket,8e0f45864a76a0549dbb5a9b772952e5541dcd66988a04cab4d665d8886b9320
e2f1bfa24aff0d231316b3da64ce8df3aa51b2a6b71ece65500a938e9ee435b6,1,0,1,31.08301346,1552355437,Ticket,7f4366b767fc2004b99599412c972a3d220ed251951f4d039393bcdd3c7bd06e
e2f1bfa24aff0d231316b3da64ce8df3aa51b2a6b71ece65500a938e9ee435b6,-1,0,1,31.08304326,1552355437,Ticket,effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad
effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad,1,2,1,31.08304326,1552355426,Regular,66de87bf02f859185f528fa12470c796a81ac2eda48dd1c10b4d52a3595e3b6d
effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad,1,1,1,31.08304326,1552355426,Regular,e2f1bfa24aff0d231316b3da64ce8df3aa51b2a6b71ece65500a938e9ee435b6
effd51b4527e9fa158fb5b0cfdd3d0cf0938acf53cdccd3da4705298c29f10ad,1,0,1,31.08304326,1552355426,Regular,765f16a37b3982541c38162ea04dae84b4ca9b642d866fd2495909584c3732f5
