tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82e63382363a999d29378d5e32cfa8d0f00b516400864c460ebb2303817e81d0,-1,9,1,38.58577887,1544722967,Regular,9a2ad1622e9093d71f56fdf66c01f003180d3461315e71a1d816470d82ec8ce9
d04f65c98573c11d2e79a7ca452dcdcd2698f2864d02da791448e03e89bee6af,-1,1,1,72.77777224,1544718230,Vote,c2395055b91d7b671d07bbdabd90421946482ea3e003b26cd12df7811865198d
98d76764dd798cadacbdd684edad165060f8358ff843c739e01ac291aefa31fe,-1,1,1,72.77777224,1544710994,Vote,e9aa173cb75f08c392b75e0c9a0344a4bf3b7bea7b96b08df8b80207c9b89e66
5b881a2d56642f0dff75e18bce0a5b7c1bd3f685419c53afced8ce048041d7c4,-1,1,1,72.77777224,1544705372,Vote,046b989ba4a4b317af31721b22041023d93b172f4680b7b8d1296140c107d828
9a2ad1622e9093d71f56fdf66c01f003180d3461315e71a1d816470d82ec8ce9,1,2,1,38.58577887,1544704262,Vote,82e63382363a999d29378d5e32cfa8d0f00b516400864c460ebb2303817e81d0
0041efdb4093874c0f5bc4f9f2ef8b69c032a9cb459a5b735412aceb0a97b254,-1,1,1,72.77777224,1544702708,Vote,6294dee2a76fe4faa36e3d44c8e0637bba175218785b7a6a577a9270834bece3
19c6508616d6fa5bd292520743b3646830750e4ddcc3bee637411977ad99b868,-1,1,1,72.77777224,1544674993,Vote,eefa83889ffe859ea4816cdf04e985dfccb6d8f6cd3ee4f96a9ca7a8aeff9deb
e7f50ad7eb40246aa6b44ae574700a1c26f2f67a845607baffc6c0bcc4a0e20d,-1,1,1,72.77777224,1544660045,Vote,0e19e9747ce29b94eaad10d750f9f11c44e64946aa732959994e0dd09b6e38a6
4fd04a7420bce187fea0819ce9d361a44345b5ba62bec995372de2800bdb32e3,-1,1,1,72.77777224,1544641913,Vote,194e603c6f672c33e4e0e13450278855c729e85d9c8432972294ebb01c4bf393
701069bc11641075483a8665085a3071c927b5cc06665094e9c534ec11311580,-1,1,1,72.77777224,1544604178,Vote,add9f3f0fe2c0ca50f8beca998c3ef528df7c45b730a7f6b38c75c88172ed8e6
