tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19c9f22542d6a5abde9f91b55e1ece2748a973fa34aa25d6c298c7e47bf96643,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
47a59a2b7624ee880ca67135c5cf27d99763de86715e0f1226383341672f5675,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
47e712c57f1b68c92db9cc8dae2e7e7f513ffab40af4299754f5f1fd3090febd,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
4ab38b470bc8eeacc869027af6c667a5caea695933c749fddd6e6e287c7cf150,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
4c2776ce7b60bded65d8928b12840792b4dccc38948e54742916a592936543bb,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
569e09df93295e80a544dbb56b9c61d3c564ac158e7a91ce0bb3132fabe70205,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
5ffacb78f97139022265947de9ce2a6904b5e860f2849ed31b3041c9d87bbf15,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
609bd0acfcac5df8839c802ef5c3f008d1c1bd1129f59d9bf9959fb4cf0aeb4b,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
6c6d73d7d33748e5f4a28979e36e626a9cee3dd8af0b8980458fba15bbfdc74f,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
7fc7e0239bbed180808c625279afeacac47cfb03a109ca4b82cece45fc43ab12,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
8053acb5cb44d9657abed4cba2cf1942821d6677560fed2c1887505eef626c43,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
945faf855552b797bc13edaace9037763b559012adbae3a9cd7d22cc38fcfa1b,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
95d008e0b2c7a9e6934a4fbdd8c45e1559dddfb4df1342d0e28231cc7a2dc289,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
971e156d4d099204b06687f64ccb6f72a44966d6fde711987c3a85476bd53b9a,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
d04d3078fb6891b5d29987bb9969cdc84ed2b68eb1537d796c89935bb54b9731,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
e67ef24aa6689a727251018859e723b651a63cd2c0482f686fb3c334d8ebb7f4,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
e875c5d0999f56d14407d6c08e003527ac44bb9dba320a55acd60cd6614dbca8,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
efd8c5cbc4c0b58d81caccad1999b05a0033119d06e3c785c2e673385064b009,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
f152b66b2c7bfa200ec941739dc4ed697ef00f56b4322716c32267b065f37960,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
fa695dbae254792ebea333ae70414f1b36904d1eb298a19797c4334e78eb8c12,-1,0,1,16.66644782,1669132625,Ticket,e4ea937e5ea7069839f00bcd05e6167aaaa67e2c5477132a36b758e829d0234d
