tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0909e3a587f1c48b068a2c329e38fe26b76648b595168176d17b945129dbbd2c,-1,2,1,28.00683105,1546727937,Regular,0111913e67ebcc41958a6fc5f3c5da93224afb1de33b0a1727c8ec1b921d27f0
0111913e67ebcc41958a6fc5f3c5da93224afb1de33b0a1727c8ec1b921d27f0,1,0,1,28.00683105,1546727805,Revocation,0909e3a587f1c48b068a2c329e38fe26b76648b595168176d17b945129dbbd2c
67049c8c8da0d30d94983fbd0e15d9b2e7451f5cab899a3b129ab4cc4894ed67,-1,1,1,28.00685305,1546697956,Vote,bf909915c68615727bf457aa1f25cfaee1a676e3a9976dff80a37c610c3724c4
79f07a603253e27bc0129c957460b038d75e4f1f5389c75117be7ca9b9aab7c7,-1,4,1,28.91891127,1546643596,Regular,b9cb5a7f68810eab639c180ae27c72d42649c1daef662903c01b2e74faf776e9
b9cb5a7f68810eab639c180ae27c72d42649c1daef662903c01b2e74faf776e9,1,2,1,28.91891127,1546643446,Vote,79f07a603253e27bc0129c957460b038d75e4f1f5389c75117be7ca9b9aab7c7
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,108,1,28.93724364,1546628408,Regular,334639efc1849b42fa35cfb10abf339a4bf1a60dc13682b183a8b1de90b4c1f2
7d936bd9fb281d0bd731608a52eea4432c65b5cd8b64c3158a18b34d6127b252,-1,1,1,28.00685305,1546530643,Vote,3efac921ac107cc719ff2af6d2aef2250d922c821c6ec44566937126048c1331
1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4,-1,6,1,28.92803185,1546522620,Regular,b1123f0835ed61d8a023e35de184bde5b2516a11baf1f3f63b2e24f925dd9373
b1123f0835ed61d8a023e35de184bde5b2516a11baf1f3f63b2e24f925dd9373,1,2,1,28.92803185,1546522052,Vote,1e7117856b2268fb990f3799cd98f49a9367ed48999ad92f21cade2f306e3ae4
48203931b5ad1005792bddde5a510dc4dc6f07e4a211858508bf5349f9c0c2b0,-1,1,1,28.00685305,1546519908,Vote,a7cee9edf902272b57dfea5f494979ead0f5510a6931f4ec58342ae245a234a0
d961dd4c18b4227d7a5738ac8c3bb73dc8495e611047bb57572d46c4790e175f,-1,13,1,28.93724364,1546513495,Regular,322c02a30489e089e265a925a253019c3a11e5096e4409a7e48303913bd84470
322c02a30489e089e265a925a253019c3a11e5096e4409a7e48303913bd84470,1,2,1,28.93724364,1546512991,Vote,d961dd4c18b4227d7a5738ac8c3bb73dc8495e611047bb57572d46c4790e175f
5a8eab22bb8041313754d54a83b4cb10e861b513775fcbbe959e5c2f7ad2afa7,-1,15,1,28.93724364,1546505003,Regular,94784af97fc00ccb67d2a62c7404f53d387698f22ddb8604f5f4f2d87e2670b9
94784af97fc00ccb67d2a62c7404f53d387698f22ddb8604f5f4f2d87e2670b9,1,2,1,28.93724364,1546503868,Vote,5a8eab22bb8041313754d54a83b4cb10e861b513775fcbbe959e5c2f7ad2afa7
0f3548a6acb618a2dfe823adf20220567f902e2c91ab6fe3487a4c5da2d8b287,-1,1,1,28.00685305,1546260136,Vote,7c07de0d67d46052687e53b57b95148be2eaf62e676bf0fdb0c5d49635fab8d6
27856fe881261d3ba417f2b16a7264771f9aef5c22e127f08310f66643bc84d9,-1,1,1,28.00685305,1546254068,Vote,9224eda42180dad201b2f735c7c248472686cc3b7b78818a6ed91a52fccdda6b
b76f041d4a47ceddbabbe62f9592529d45e8e79b46640508d6b9ffc3dd7f32e5,-1,20,1,28.93724364,1546196428,Regular,f0911d9312106e607d03eaec66e0e1b66b149ce5becbae7452d0390854ec39c5
f0911d9312106e607d03eaec66e0e1b66b149ce5becbae7452d0390854ec39c5,1,2,1,28.93724364,1546184302,Vote,b76f041d4a47ceddbabbe62f9592529d45e8e79b46640508d6b9ffc3dd7f32e5
847a0e96069bb66858b8b89f177fe391fe4782ac784115107e22b11df41f757d,-1,17,1,28.93724364,1546152734,Regular,764dede0a389a6919bf312a530d28047908d0944799543a280056e01183ae8e8
764dede0a389a6919bf312a530d28047908d0944799543a280056e01183ae8e8,1,2,1,28.93724364,1546139977,Vote,847a0e96069bb66858b8b89f177fe391fe4782ac784115107e22b11df41f757d
2220af761014b621780be94b6129f9c6d556207776b2b25ebbd81173ad11dd01,-1,1,1,28.00685305,1546081729,Vote,1bac405cf210c774ff1018eb201b7f54b55393237948b1fe44dd380f909ffd2f
b8e8df803b60b8f332ac79d5c6b54fed029101977799440e562387317983e368,-1,1,1,28.00685305,1546054543,Vote,7852a4b201bb3e7df2773436f2f5d59fb5ea1e3328752710abf8e7c28dc3d718
6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c,-1,5,1,28.93724364,1546052539,Regular,da7479a41ba29cca990c25d15ac9bec171e7c7478c9f3f9488be46cadf5a835f
da7479a41ba29cca990c25d15ac9bec171e7c7478c9f3f9488be46cadf5a835f,1,2,1,28.93724364,1546049010,Vote,6fb1a72666f27fd51b567f3ac34e5c818c598ef75a3a272a598fb1d950f0064c
69149cf0e591d192ea7cc5caa4f0ee021d61a74bd8ec183c4b911e272069a606,-1,1,1,28.00685305,1546047801,Vote,a38f018c43a5843ca28d5c793abb41d07c8b2aecce6018b7d79c0c60700a0812
4985ddda1915aab62cd9cf27cd5bc0668a29331c5203ab551be709cdc7777c5c,-1,1,1,28.00685305,1546009572,Vote,cabd3c6aff532b988f74a3206bb67a525774afb4697bf71df9f602dbd2f91973
f0de699a780ec1c684b7fa699aa132e931e9dc5485a45ab35ea2581b99e6f91f,-1,1,1,28.00685305,1546001667,Vote,45ee000293c88e7874733ebf5b0b867f92438f0e6e053e331bfde85e818c3c60
2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739,-1,0,1,28.93724364,1545991184,Regular,93575af5b8296857e72db46a8068012291892a59cb6e7da2eab1377c863b2c01
93575af5b8296857e72db46a8068012291892a59cb6e7da2eab1377c863b2c01,1,2,1,28.93724364,1545989965,Vote,2de494fe25e67f6e7b1a72cbdb3c0445791afae9c01a1538f31f195bddda8739
334639efc1849b42fa35cfb10abf339a4bf1a60dc13682b183a8b1de90b4c1f2,1,2,1,28.93724364,1545985019,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
03a2a4482282969ca4a516d5812625af3b208d87686b4250982b103e8228aebf,-1,1,1,28.00685305,1545982159,Vote,f00a8ab95c903417bfc45f4a59e071073de4334d97a15d1285f55db639257bde
15ebbf076b033ae8c7bff7ea3ae71eaa98eee000af4495c4ad508bfaf558e528,-1,3,1,28.93724364,1545979473,Regular,40ab1e3b65d2fef15aa4d7e77d916acb057727853eaf18a3dd064007e450a7ae
40ab1e3b65d2fef15aa4d7e77d916acb057727853eaf18a3dd064007e450a7ae,1,2,1,28.93724364,1545979032,Vote,15ebbf076b033ae8c7bff7ea3ae71eaa98eee000af4495c4ad508bfaf558e528
145c2a8445c69643e2898213e3d3cb97ba339356ef522b609a2037711b7b3084,-1,8,1,28.93724364,1545978316,Regular,f8cf6a905c48aed05ffb7638d675b67622a36211f7b2cd47ae0d2ff6d307c1aa
f8cf6a905c48aed05ffb7638d675b67622a36211f7b2cd47ae0d2ff6d307c1aa,1,2,1,28.93724364,1545977832,Vote,145c2a8445c69643e2898213e3d3cb97ba339356ef522b609a2037711b7b3084
376c81b4eedb0ac8f37a32383659b842bf75cdf4ec73d57ee8d600a63a5683fa,-1,1,1,28.00685305,1545976717,Vote,528e47b0c23ee9f29ac17ba15d553ed6b2e3b4add74621398dc2da30aab01e38
72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246,-1,3,1,28.93724364,1545975666,Regular,6073b9bdc7a547906defe5b4796e8dc7cc998027420ad59431020a69e3e2de29
94490efbf73ee02b7c2e6809dd13b4c5cebd54c9cd5af20d6b7f130fb6ee0f38,-1,4,1,28.93724364,1545975476,Regular,b885ce5fc7bd67104ef1bc323db1ed07e9eb6fb71535ea57dac522b07432ab47
6073b9bdc7a547906defe5b4796e8dc7cc998027420ad59431020a69e3e2de29,1,2,1,28.93724364,1545975224,Vote,72b342697610b056e72a9ac57dffacd35850e02f9a401ce7806db8c187b0c246
