tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f33533c9bf0d5c03b1730587b2451775345d48d456d0d935e2123e3933e9efe1,-1,3,1,9.93564878,1549592237,Regular,323a716ca7becb1a5f7355b9c4c8ce5f3f994d2de639c5e39b6c7a31d769de7c
323a716ca7becb1a5f7355b9c4c8ce5f3f994d2de639c5e39b6c7a31d769de7c,1,2,1,9.93564878,1549588413,Vote,f33533c9bf0d5c03b1730587b2451775345d48d456d0d935e2123e3933e9efe1
09b3ab6a9055986ecca56749bc2e622a9ae2bf87f4800fb48bd7a280489ac30e,-1,6,1,9.93564878,1549551009,Regular,a568aad1306aa5020e03714ca832b7e7d5242ca94729b142805913b6340493c1
a568aad1306aa5020e03714ca832b7e7d5242ca94729b142805913b6340493c1,1,2,1,9.93564878,1549548753,Vote,09b3ab6a9055986ecca56749bc2e622a9ae2bf87f4800fb48bd7a280489ac30e
60590f1a5185f461d498f49da00c1007de10c7165f064110a590534f648b9a4b,-1,2,1,9.11817917,1549435737,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
60590f1a5185f461d498f49da00c1007de10c7165f064110a590534f648b9a4b,-1,1,1,9.11817917,1549435737,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,13,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,14,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,15,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,16,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,17,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,8,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,9,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,10,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,11,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
2cf89cac7e401e5ef487b493c87af9a8c1c318caadf6efa127b5aef2b076ba23,-1,12,1,9.11817917,1549435132,Regular,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
59fa09cd8979cdccc4bef6d76aead0e7cedcc455520042a8fb2f0cfc7259a3eb,-1,0,1,9.11817917,1549432066,Ticket,99b26445958d578da199e474382e90507867e08a765613fa39c752f9b472bf24
