tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02c7b2123a0a4c34c70dc171664effc1389070656299b5060f0a9ae521626b29,-1,1,1,59.79589048,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
02c7b2123a0a4c34c70dc171664effc1389070656299b5060f0a9ae521626b29,-1,0,1,0.05815679,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
7f25a93929641a747cd63e8ada0ed090e22798cf7075e361a0d819c3caa64d38,-1,0,1,0.05815679,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
7f25a93929641a747cd63e8ada0ed090e22798cf7075e361a0d819c3caa64d38,-1,1,1,59.79589048,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
9a21bd136a49b18afdd3154f95e29b9647ab2c6b56fcff07288f1e987d415ddf,-1,0,1,0.05815679,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
9a21bd136a49b18afdd3154f95e29b9647ab2c6b56fcff07288f1e987d415ddf,-1,1,1,59.79589048,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
d538744595cbe0a7497579f7d75727e4fde97d6b95f8c55e1a9e1dd6c0fbbed5,-1,0,1,0.05815679,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
d538744595cbe0a7497579f7d75727e4fde97d6b95f8c55e1a9e1dd6c0fbbed5,-1,1,1,59.79589048,1550389569,Ticket,62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,7,1,59.79589048,1550389434,Regular,02c7b2123a0a4c34c70dc171664effc1389070656299b5060f0a9ae521626b29
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,0,1,0.05815679,1550389434,Regular,d538744595cbe0a7497579f7d75727e4fde97d6b95f8c55e1a9e1dd6c0fbbed5
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,1,1,59.79589048,1550389434,Regular,d538744595cbe0a7497579f7d75727e4fde97d6b95f8c55e1a9e1dd6c0fbbed5
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,4,1,0.05815679,1550389434,Regular,9a21bd136a49b18afdd3154f95e29b9647ab2c6b56fcff07288f1e987d415ddf
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,5,1,59.79589048,1550389434,Regular,9a21bd136a49b18afdd3154f95e29b9647ab2c6b56fcff07288f1e987d415ddf
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,2,1,0.05815679,1550389434,Regular,7f25a93929641a747cd63e8ada0ed090e22798cf7075e361a0d819c3caa64d38
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,3,1,59.79589048,1550389434,Regular,7f25a93929641a747cd63e8ada0ed090e22798cf7075e361a0d819c3caa64d38
62dafc3765f2d504a7795f87a4b53c52efc3355feb8b40c442f5e76403add59a,1,6,1,0.05815679,1550389434,Regular,02c7b2123a0a4c34c70dc171664effc1389070656299b5060f0a9ae521626b29
