tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819,-1,132,1,51.81185453,1544521355,Regular,7c6529a1cffbf64ce35a62188c23c4355fdd437486b7e1e6ebfcdeaf0f60c387
7c6529a1cffbf64ce35a62188c23c4355fdd437486b7e1e6ebfcdeaf0f60c387,1,2,1,51.81185453,1544441904,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
e78f0c7738301a7909a68d1849876cd93a85b84bdefa36072be1b2d12a3518fb,-1,1,1,50.82422617,1544284416,Vote,9c09693f537cf167fc4ef074c179af718edebffb7e5f71032f4c873a1a69564b
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,31,1,51.81185453,1544278108,Regular,93189f1b3043b05fa116bf1e57e4a36e985d4b0335a6d63436e89261cf94fdb1
93189f1b3043b05fa116bf1e57e4a36e985d4b0335a6d63436e89261cf94fdb1,1,2,1,51.81185453,1544267902,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
f0c39b24d5c9bb1f426cc95613fcb36d3a57709fa7be3a4c74589bd270fb93c4,-1,1,1,50.82422617,1544261755,Vote,724176caa6398885c95973a95cb1e3f2569b7eb70aa90ee534222f211427665f
ebb566360abb3545bae7d2c5452baaddcf5cfd98dbdb39f781ab0b67e9d5e3c6,-1,0,1,51.81185453,1544212650,Regular,3ef673a23eefb567ae5f266ee5c3ce601d6a05db9a43ec2588d375409331cf15
3ef673a23eefb567ae5f266ee5c3ce601d6a05db9a43ec2588d375409331cf15,1,2,1,51.81185453,1544203874,Vote,ebb566360abb3545bae7d2c5452baaddcf5cfd98dbdb39f781ab0b67e9d5e3c6
0a3689f40881303aaa2b672c268049480c42047a08c863a6913300ef829d2a7d,-1,1,1,50.82422617,1544202540,Vote,3775a4b1a424f4d28462b6d23f4b0f7307671ba8bbef3ff414c2ee4957378e84
fb78256de2dbbddab790340262a62991646d3040d7af197b6d29d471d51649c8,-1,1,1,50.82422617,1544195736,Vote,0eaed9c4351c50af374c170cc826f2a0c1c2c2940286228fc01730db6b711059
15d3c59a6008fe66940d9b603646c4ec5402bd8792a09996ab22966c639c853b,-1,7,1,51.82173082,1544194633,Regular,bd9dc2e48ff1e08f08d68a4f8dd98f98d85a4f7b208fc8e012beaa4a22e635b3
bd9dc2e48ff1e08f08d68a4f8dd98f98d85a4f7b208fc8e012beaa4a22e635b3,1,2,1,51.82173082,1544194188,Vote,15d3c59a6008fe66940d9b603646c4ec5402bd8792a09996ab22966c639c853b
5d10dd2634f44565382e3ece9bb68f8a92f17ddc2b3623e3ec506de3ec05e24b,-1,1,1,50.82422617,1544193934,Vote,e1a79076ba8d01468e2d4bc029984690fb14db647db23b767c6c6ba5a89defc9
63e11a88c1ee42f07db67b31735ec09cee4e4c201113b15b15e18638411a5dce,-1,9,1,51.82173082,1544193575,Regular,8300fae67f6dbce39d901ca946d73f9b1571892762ee8133f10259faeeb0adb5
8300fae67f6dbce39d901ca946d73f9b1571892762ee8133f10259faeeb0adb5,1,2,1,51.82173082,1544193213,Vote,63e11a88c1ee42f07db67b31735ec09cee4e4c201113b15b15e18638411a5dce
d92aae37164fe773425280db63455207abe854487a18340b3956878eef42a377,-1,0,1,51.82173082,1544192154,Regular,f9dd50eeb82eaefd35968d74ef24a9fad979c7040afad6a35fc2122d5218ca01
f9dd50eeb82eaefd35968d74ef24a9fad979c7040afad6a35fc2122d5218ca01,1,2,1,51.82173082,1544191709,Vote,d92aae37164fe773425280db63455207abe854487a18340b3956878eef42a377
3371efafe98c9bd9d7d6fd5ef375895166cee28f807a9de4a1d16212530bbfd5,-1,1,1,50.82422617,1544191603,Vote,9f5430fb6e4e824706db7b61482eeb5d818134371bebd093e395ae5e97177bb2
4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae,-1,0,1,51.82173082,1544189547,Regular,f1330f1c96b4acb7f754e68a5e97481a80c6bfcf7152641f94e66f39346a3a06
c7949e0b5625dd87ce9391342880b2103933eef8ebca54e3909b19ebb2b2411e,-1,1,1,50.82422617,1544189504,Vote,33be3fe322020d4d8b591a3ffc14a8a32948f4634d81f8a56b8d754866c669c6
f1330f1c96b4acb7f754e68a5e97481a80c6bfcf7152641f94e66f39346a3a06,1,2,1,51.82173082,1544189101,Vote,4abc57bb355401ff6e5fcf5177225d7e37ae1716d56e05e95f5121e1e52eb8ae
37c20313e5a79c669be7660ecbff4671a40b7c0fc91bc7c52f2d9209ad6a01c9,-1,7,1,51.82173082,1544188761,Regular,2e0bbc83bc225e3225510f7b43fab4f648ca9c17405c3af928a5e2600e120ec1
2e0bbc83bc225e3225510f7b43fab4f648ca9c17405c3af928a5e2600e120ec1,1,2,1,51.82173082,1544188379,Vote,37c20313e5a79c669be7660ecbff4671a40b7c0fc91bc7c52f2d9209ad6a01c9
430446e2259503276404653336b8470372304fbcecd53102d5e0d3b6a4f50de0,-1,1,1,50.82422617,1544186893,Vote,830722ecd3a9d60688593aa9df6aadf9d1a60f50f576b45ba529cb8354e77f1e
05571f148884af50395cea1502c3abe1ca618ff9d8e10d5b5dd56931897409dd,-1,1,1,50.82422617,1544184601,Vote,4a19059bf4607e91648f60fb8fa0bbd871921bbe88daa5b63ebc8606a4da77d3
1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b,-1,10,1,51.82173082,1544184091,Regular,8a2caaae5edea66fbce23ab6d56b3ff6ce2687a44a30d669b0c956d4869b8bbe
99c834d2bd78af1ca76f5aa4ba40c51309baa80456538b96e3eba5393a3f45d4,-1,1,1,50.82422617,1544184048,Vote,093b65b7b3afcd63fa978bdfc92055bd4e0747cdda93b2a939b28be5b453d1a2
0eff46cbb240e17bdd3036a33fd547c3579827f0801e2179b024bb2e086e839d,-1,1,1,50.82422617,1544183687,Vote,6a5395a22c8152788383a5898e9ddb5c934e5b08f8ae10288b73e1fceff0507d
8a2caaae5edea66fbce23ab6d56b3ff6ce2687a44a30d669b0c956d4869b8bbe,1,2,1,51.82173082,1544183687,Vote,1c647d9a8eb69fbc7bef0d1b815ef7870472a8120f724abfaf4c3f7cf961433b
