tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e0c7524a72634b39338ef3e6718923d05c0333aebd27c1c2e368e3756dd5a9,-1,1,1,40.06959464,1551738008,Vote,1d139de516e1bd4e12fb800939a99b0df27a4213d362f46474b2fcbc8a1ef910
37f8166cdb52e690ac5d9722c63f54799831a8f29ad195dead79ac26bac0b753,-1,2,1,40.81706691,1551676451,Regular,004d2da4289ddd3774bda02ca6b48f74775f5ea83b40b312a4eb36eb721da2e4
004d2da4289ddd3774bda02ca6b48f74775f5ea83b40b312a4eb36eb721da2e4,1,2,1,40.81706691,1551673825,Vote,37f8166cdb52e690ac5d9722c63f54799831a8f29ad195dead79ac26bac0b753
2c1b6055c8cde1a2a65c6f0ab4409e59c748cbbf53f8c17ab88f22444e690e5f,-1,1,1,40.06959464,1551585948,Vote,0ad43a3c730ff2ce8092cf34fc86928bdb1d1e878cdd86dcdda4dae8368e4146
69892400d1d2b973053b36d5e0408e212a329f9e9b7e8ad5b84954eb7a1a27e4,-1,1,1,40.82454163,1551555850,Regular,69af4cac404cee2e44cb42b317c63fe98affe1a66998cae8aee9ad23a93f98c5
69af4cac404cee2e44cb42b317c63fe98affe1a66998cae8aee9ad23a93f98c5,1,2,1,40.82454163,1551553482,Vote,69892400d1d2b973053b36d5e0408e212a329f9e9b7e8ad5b84954eb7a1a27e4
e44b75e6e07f4ba7f35bf3c462f5018d8a26abf59820e8e814c3664f88f453e8,-1,0,1,40.82454163,1551507160,Regular,81d4bb9b19b4624cf84d2e59533e51f619d8ec23ab9478ecdd49c00afa8e3705
81d4bb9b19b4624cf84d2e59533e51f619d8ec23ab9478ecdd49c00afa8e3705,1,2,1,40.82454163,1551504918,Vote,e44b75e6e07f4ba7f35bf3c462f5018d8a26abf59820e8e814c3664f88f453e8
08327aa1747787f9e909c1b30d8d9eb0e9bfae01f12e64bab3583b5309a41119,-1,0,1,14.29552465,1551465417,Regular,85accffb60dd295a63398be9517e075053f2685ce1ce1f433ec328fb03069a24
0ad43a3c730ff2ce8092cf34fc86928bdb1d1e878cdd86dcdda4dae8368e4146,1,0,1,40.06959464,1551465417,Ticket,2c1b6055c8cde1a2a65c6f0ab4409e59c748cbbf53f8c17ab88f22444e690e5f
1d139de516e1bd4e12fb800939a99b0df27a4213d362f46474b2fcbc8a1ef910,1,0,1,40.06959464,1551465417,Ticket,97e0c7524a72634b39338ef3e6718923d05c0333aebd27c1c2e368e3756dd5a9
85accffb60dd295a63398be9517e075053f2685ce1ce1f433ec328fb03069a24,1,2,1,14.29552465,1551465268,Regular,08327aa1747787f9e909c1b30d8d9eb0e9bfae01f12e64bab3583b5309a41119
