tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1007,1,28.6204758,1546628408,Regular,946b08f7f23903acec632ba7d4ea2cb8955d4c0d60da2bba2cedc120a0251bfc
30f34babdb6c704609da64d1a33c688612c1ea476ca6e8fe643b24a2d1f888a6,-1,1,1,27.64262594,1545098732,Vote,86c11c0c736f0fd9eaa173d152dd58f4a42409189a23293138bda8b79505bea7
c0afe9b0e13a89cef61b5c2d5d30492eb29c85f7fa2dee431f7915417e79f5c7,-1,2,1,28.6204758,1545081953,Regular,faf71278572de745af1ebc551e1f8551c2cd8c75a97fc4019c0a4b6b5884cbf1
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,99,1,28.61079412,1545079884,Regular,bcd2876005b7f9edf9ff952187103a981bdcbedfa32cce7d95a23536057af30e
9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f,-1,589,1,28.61079412,1545079884,Regular,8413bba221b74aca44d0e35e43c30cb83e8dc1787284fdbc5266f8865d574458
3ffa4db2f10d668a69d14d8291d9deb177e97fac1378d384c513bb778853252f,-1,1,1,27.64262594,1545043971,Vote,f516d02d998d4e18bba6fb152c24eb06ac44426791e4454ad7def51578222785
8413bba221b74aca44d0e35e43c30cb83e8dc1787284fdbc5266f8865d574458,1,2,1,28.61079412,1544968128,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
bcd2876005b7f9edf9ff952187103a981bdcbedfa32cce7d95a23536057af30e,1,2,1,28.61079412,1544899086,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33,-1,7,1,28.61079412,1544895632,Regular,fc9a762d6f3b77cd0c0e9f6c1debe12dd5bed668baedeab4d75098355297c954
fc9a762d6f3b77cd0c0e9f6c1debe12dd5bed668baedeab4d75098355297c954,1,2,1,28.61079412,1544895350,Vote,88e8fe5e03bc3f9414e1a9e98e841c1fa518f8a189ae5247fa62b4c7a594fb33
bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225,-1,6,1,28.61079412,1544894032,Regular,0df620ffc006a8cd23c7d844458578ebc53b3cdb47702830b74ee3cb5ba4a740
dace0bbf3a9d793b89ed3b54b7e8da513020da40f134b06558fbf0c262aebb0d,-1,1,1,27.64262594,1544893966,Vote,734dfecc0b508121987410189688f9cf3e5c7d721f3f098b76e21d7c2cc76225
0df620ffc006a8cd23c7d844458578ebc53b3cdb47702830b74ee3cb5ba4a740,1,2,1,28.61079412,1544893853,Vote,bc931b7947c1b41d7b7e36a1b08fe44d64aa2e8a29bb58482fd807d6993e3225
