tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f4137430aba6a9577406adc08e7f205bdff27614662547e9d0fb858c21562b7,-1,5,1,13.11209957,1546768471,Regular,50a1e97418681ea1ff7db4320e6fa9fdd75537c1237eb81f9c71d2b16250dd93
50a1e97418681ea1ff7db4320e6fa9fdd75537c1237eb81f9c71d2b16250dd93,1,0,1,13.11209957,1546765898,Revocation,5f4137430aba6a9577406adc08e7f205bdff27614662547e9d0fb858c21562b7
d0e531731bfda647e75bca28710e150bf5398ee5f2bfb3da5841c4b6849243a5,-1,3,1,14.03330037,1546641710,Regular,549a27739e5a45d0c31ee5cb928344913344b69e58fbe0bf77e7deebdede85e3
0d62352e40f24f46d14c1d34a24552ff3062b8eeccc16b52b6ca9d81554e5222,-1,4,1,14.03330037,1546641654,Regular,59fd82a1ce3ebe0854d3e73e3c3eb420819cee21245b8b035b7daaab1e5e54c4
549a27739e5a45d0c31ee5cb928344913344b69e58fbe0bf77e7deebdede85e3,1,2,1,14.03330037,1546641579,Vote,d0e531731bfda647e75bca28710e150bf5398ee5f2bfb3da5841c4b6849243a5
59fd82a1ce3ebe0854d3e73e3c3eb420819cee21245b8b035b7daaab1e5e54c4,1,2,1,14.03330037,1546640036,Vote,0d62352e40f24f46d14c1d34a24552ff3062b8eeccc16b52b6ca9d81554e5222
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,1396,1,14.03330037,1546628408,Regular,4e6e52aabc61aa9661d5872f99cdad2f17cfa496262444510f3c8ba7d6849afd
4e6e52aabc61aa9661d5872f99cdad2f17cfa496262444510f3c8ba7d6849afd,1,2,1,14.03330037,1546605037,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
c2499ba9b1e8d0bb6ea418915833c05ce1e30c61cca00a6ffa6764979587628e,-1,1,1,13.11212157,1546601402,Vote,5d4b04c87a396884d74c608361dd59b24a8f8e6a4b74278ddbea4837af640cc5
141eb8608d8e92948abef4fa31d0f13ddff78bb4a4d65062894c6455e629e1be,-1,1,1,13.11212157,1546599458,Vote,301bdf409a0e053949004d08f7e5a2612d40b154016bab01182c0e2a45f0686d
f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131,-1,8,1,14.03330037,1546599217,Regular,d10fa97f25a54cee9548135e3545ae50e783b3ba4672de7e2a93b89c07521474
d10fa97f25a54cee9548135e3545ae50e783b3ba4672de7e2a93b89c07521474,1,2,1,14.03330037,1546599052,Vote,f5117074aed08b8ec7689b2e5889ebc46a11143b4cbed2d60b0cfe059e575131
c6d92bb8698ac5f7a9c3cbc49272c786bcde6990a2a09b6b1729995e4a96b85e,-1,1,1,13.11212157,1546595260,Vote,695a601ef2d7da8516f2126c79fde8212c50248a8db8493286d177c8af382786
3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5,-1,7,1,14.03330037,1546594074,Regular,310c6a86b83e3bd677ad3792435d7c48132e29b1356b7cb2d0c63889b4734c4d
310c6a86b83e3bd677ad3792435d7c48132e29b1356b7cb2d0c63889b4734c4d,1,2,1,14.03330037,1546586136,Vote,3f5b1c426f9ebbfa6cbb6be87266f9e54c4e625f9c206b5221a45b1f7f43daf5
e24c014b8421b07201382fab038f31d81437a86054379e000cd0807ed6666bf5,-1,1,1,13.11212157,1546561798,Vote,c50acda5b703c450832b600f67576952d02c194409b28d54e70ad4ec664fb213
92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa,-1,1,1,14.03330037,1546523756,Regular,96e411af98d2da92dc65b28e17bb999916e331c4a26d74ba4932b68c857eba2b
96e411af98d2da92dc65b28e17bb999916e331c4a26d74ba4932b68c857eba2b,1,2,1,14.03330037,1546523230,Vote,92bcd49c01435790ff7d6f41d22f5b415a3d8b9cf7ab5a7be9478c8e8a0ceafa
c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5,-1,12,1,14.03330037,1546517490,Regular,0b09a6023fe8a79dca2424a0f6b20401256cdb0528e45dd6b031ce1056bcfe72
0b09a6023fe8a79dca2424a0f6b20401256cdb0528e45dd6b031ce1056bcfe72,1,2,1,14.03330037,1546517048,Vote,c4e01f5971676fd93ba4e068d3697456716896f312dc74c199d5184a589e3bb5
fa95766c63431791d82cc51a830a41823675c6e1e412390fad45aedc6b2be35c,-1,1,1,13.11212157,1546514820,Vote,afe88e934381c270ee19bbf58316e5b5bfe10999a02d97f5cc3d75354cf2030a
b62e2957630098d94fb71ed11cae26fc9829aa6ae8a691a6304fa3991789170a,-1,1,1,13.11212157,1546513831,Vote,373ee7851f57831552d0e9021b18975921f5ef01d0e85c6c6a06c0310015e886
