tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
449fa0c15f46a099ab7dac24bbcec4c736083e1dc9e4870d6b93c7c65e654992,-1,1,1,38.86850169,1549623811,Vote,3080028e673f780d83367efa6cc1ea95cef6208893410401de5edf59c2759a06
82fe908f6383edfabb790fa2a7c8b8c8be04e8c5213854adfb5d685e7c845d55,-1,3,1,39.6941761,1549466081,Regular,f14ac77305353f0dc67de3f5431b7e1f0f7585f1c299e3f599e294627f05b343
f14ac77305353f0dc67de3f5431b7e1f0f7585f1c299e3f599e294627f05b343,1,2,1,39.6941761,1548991022,Vote,82fe908f6383edfabb790fa2a7c8b8c8be04e8c5213854adfb5d685e7c845d55
0dac3b29d5bed01e635f73bf21fa1e56eedc1cdca8c51a31b13534ce2a3e7e32,-1,2,1,39.70243284,1548789951,Regular,f381a738c356ae8e5112e927f041d35f732da771ddd4d780270c41b161d732f5
f381a738c356ae8e5112e927f041d35f732da771ddd4d780270c41b161d732f5,1,2,1,39.70243284,1548786898,Vote,0dac3b29d5bed01e635f73bf21fa1e56eedc1cdca8c51a31b13534ce2a3e7e32
865a44dcc3a29a99305e3db576455cae2d5670978da32df4762392b746115205,-1,1,1,39.70243284,1548764174,Regular,df84722b6b1a5b49446417d4df02bb1c422b470e3f0873ccd1589c66a44b1958
df84722b6b1a5b49446417d4df02bb1c422b470e3f0873ccd1589c66a44b1958,1,2,1,39.70243284,1548763498,Vote,865a44dcc3a29a99305e3db576455cae2d5670978da32df4762392b746115205
d6510e6b1329a0d3611d152ad231f553ff2d7e028b654127c6250f19178be02d,-1,1,1,38.86850169,1548760762,Vote,1525d8cebef3eb9d2d6f19e0609e108dee1965e1b6422e9324ce985f7dc44d16
9e6378f9caa57c4804325c008d0926cec4494fc32de1c520b07b1de9052d50a1,-1,1,1,38.86850169,1548758052,Vote,6f93467027fdcf3e2ae979ca062a4c0b6db3d3f667b9dbf7241c90e11d47c30e
1525d8cebef3eb9d2d6f19e0609e108dee1965e1b6422e9324ce985f7dc44d16,1,0,1,38.86850169,1548723906,Ticket,d6510e6b1329a0d3611d152ad231f553ff2d7e028b654127c6250f19178be02d
3080028e673f780d83367efa6cc1ea95cef6208893410401de5edf59c2759a06,1,0,1,38.86850169,1548723906,Ticket,449fa0c15f46a099ab7dac24bbcec4c736083e1dc9e4870d6b93c7c65e654992
6f93467027fdcf3e2ae979ca062a4c0b6db3d3f667b9dbf7241c90e11d47c30e,1,0,1,38.86850169,1548723906,Ticket,9e6378f9caa57c4804325c008d0926cec4494fc32de1c520b07b1de9052d50a1
