tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44e8781c98130ccd84f6799a7efe54b7f62986f69f532983840db2b85b46f9fb,-1,0,1,0.00702174,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
44e8781c98130ccd84f6799a7efe54b7f62986f69f532983840db2b85b46f9fb,-1,1,1,55.35510427,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
581a5b3408ed310bf6ef0304ab0ec0d7261254a557312417e340765e37eb8edf,-1,0,1,0.00702174,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
581a5b3408ed310bf6ef0304ab0ec0d7261254a557312417e340765e37eb8edf,-1,1,1,55.35510427,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
9464e934a4bd41c2f44011581dfcc4b41a301d6c5a9327ab097b04347452ce7e,-1,1,1,55.35510427,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
9464e934a4bd41c2f44011581dfcc4b41a301d6c5a9327ab097b04347452ce7e,-1,0,1,0.00702174,1552856401,Ticket,55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,5,1,55.35510427,1552856036,Regular,44e8781c98130ccd84f6799a7efe54b7f62986f69f532983840db2b85b46f9fb
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,0,1,0.00702174,1552856036,Regular,9464e934a4bd41c2f44011581dfcc4b41a301d6c5a9327ab097b04347452ce7e
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,1,1,55.35510427,1552856036,Regular,9464e934a4bd41c2f44011581dfcc4b41a301d6c5a9327ab097b04347452ce7e
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,2,1,0.00702174,1552856036,Regular,581a5b3408ed310bf6ef0304ab0ec0d7261254a557312417e340765e37eb8edf
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,3,1,55.35510427,1552856036,Regular,581a5b3408ed310bf6ef0304ab0ec0d7261254a557312417e340765e37eb8edf
55fe0dcd445fb950cd0e4752bbe27eba48e68872f1155cd9f0b3aeff57e031c7,1,4,1,0.00702174,1552856036,Regular,44e8781c98130ccd84f6799a7efe54b7f62986f69f532983840db2b85b46f9fb
