tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7afdb2d2d46eccce23c2b0f01c70842a927c8ee060c1540547933a170f6534af,-1,4,1,30.51953864,1550357115,Regular,0de62376fe071a07d6d1c83e776555ffe947127cbbb27a7b684cf9ea252032ec
0de62376fe071a07d6d1c83e776555ffe947127cbbb27a7b684cf9ea252032ec,1,2,1,30.51953864,1550356545,Vote,7afdb2d2d46eccce23c2b0f01c70842a927c8ee060c1540547933a170f6534af
dac30f519f17f026fe27fce4bd87b625b522f2dbe2df31916d142ee9b5fe493f,-1,3,1,30.52747321,1550189871,Regular,3514b86a9ae408c50b758d2566b4993c384682ec8dedbe2bcca87a761c04d53d
3514b86a9ae408c50b758d2566b4993c384682ec8dedbe2bcca87a761c04d53d,1,2,1,30.52747321,1550187679,Vote,dac30f519f17f026fe27fce4bd87b625b522f2dbe2df31916d142ee9b5fe493f
a818e12010d21233483eaacaa24e6a559a547cec5e962dbd271861cada80f5a9,-1,3,1,30.52747321,1550009711,Regular,2e1cfde408a29c1f6317ead660b4e93be7ff49acd87aa1b0c90ecf78af65eef5
2e1cfde408a29c1f6317ead660b4e93be7ff49acd87aa1b0c90ecf78af65eef5,1,2,1,30.52747321,1550008033,Vote,a818e12010d21233483eaacaa24e6a559a547cec5e962dbd271861cada80f5a9
3c57419133a67ca4c2c413e6e9e2e91d90446dc2f6c751b79e5b6257d67bfc6e,-1,2,1,30.53548713,1549830990,Regular,03673a2cc7de9b7a9e17691359c497ba9f16da29d90014c3242a9c06fdc10a84
03673a2cc7de9b7a9e17691359c497ba9f16da29d90014c3242a9c06fdc10a84,1,2,1,30.53548713,1549829384,Vote,3c57419133a67ca4c2c413e6e9e2e91d90446dc2f6c751b79e5b6257d67bfc6e
a3c2ce2c673fe839e0625a01aff57910ada00433f1b9f371978b51283d306a01,-1,5,1,30.53548713,1549786508,Regular,3ac7a5e2436d9c8a6183879bf7a5bfdb546d7f088c512227a04523b589271eff
3ac7a5e2436d9c8a6183879bf7a5bfdb546d7f088c512227a04523b589271eff,1,2,1,30.53548713,1549784244,Vote,a3c2ce2c673fe839e0625a01aff57910ada00433f1b9f371978b51283d306a01
69f88e1950db17034b650ae947fc3234037787d33257eedfa524dfed7c0b21a5,-1,1,1,29.72608177,1549760891,Vote,bad18d89ddaa92c9b9f68c2662f2b0869db8396c661a1b2704a890d0ff132232
3c1ea9eb5691d1d4c53a4ea68d5d644cccaa0898afbae3bb0c4c88f256e8d21e,-1,0,1,30.54358118,1549733070,Regular,b7be70e323ef98f34a13b32050188d0ef7374e7ced14ebcd8257f0801f13e755
b7be70e323ef98f34a13b32050188d0ef7374e7ced14ebcd8257f0801f13e755,1,2,1,30.54358118,1549731586,Vote,3c1ea9eb5691d1d4c53a4ea68d5d644cccaa0898afbae3bb0c4c88f256e8d21e
0f5299c2905c33e82ccebec0b31835bf41859f66333d983bb5b2217e4d898a91,-1,1,1,29.72608177,1549723829,Vote,624ca0dd898e7944b11c903c5e065b6e740d38501c20c8815a287617286954e7
5520d46292dbeed39b18a65f75ad92646e5abe7353aacc427438ad0e3dd0cf58,-1,3,1,30.54358118,1549710939,Regular,d6665c69bca6206189665f02acb0de1d4792e9f1c3fadc74eb81c7659c4df5c5
d6665c69bca6206189665f02acb0de1d4792e9f1c3fadc74eb81c7659c4df5c5,1,2,1,30.54358118,1549708862,Vote,5520d46292dbeed39b18a65f75ad92646e5abe7353aacc427438ad0e3dd0cf58
624ca0dd898e7944b11c903c5e065b6e740d38501c20c8815a287617286954e7,1,0,1,29.72608177,1549679988,Ticket,0f5299c2905c33e82ccebec0b31835bf41859f66333d983bb5b2217e4d898a91
bad18d89ddaa92c9b9f68c2662f2b0869db8396c661a1b2704a890d0ff132232,1,0,1,29.72608177,1549679988,Ticket,69f88e1950db17034b650ae947fc3234037787d33257eedfa524dfed7c0b21a5
