tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
881c33f9f9d1f72af34bea52c4e8d2d529b0827fffdb9c87efe7ae8a3c06618f,-1,1,1,36.21237584,1569129622,Regular,e5db352883f3842e09c2cffceb252a97deba689902185aa2acdfbf44643d58cc
dec24bc4f1a4803be91c565f732898e94d3dddea4d9fdcc120791f810990a81a,-1,3,1,36.21237584,1569129323,Regular,00480f5f4f4ac129c8249a4553abc7f49060fcaab628ce246165c361f8d03bff
e5db352883f3842e09c2cffceb252a97deba689902185aa2acdfbf44643d58cc,1,2,1,36.21237584,1569128827,Vote,881c33f9f9d1f72af34bea52c4e8d2d529b0827fffdb9c87efe7ae8a3c06618f
00480f5f4f4ac129c8249a4553abc7f49060fcaab628ce246165c361f8d03bff,1,2,1,36.21237584,1569127989,Vote,dec24bc4f1a4803be91c565f732898e94d3dddea4d9fdcc120791f810990a81a
c383e7f84973a821fe3494aea31af08157632e44f03fbf59be5bbff3ed2e96fc,-1,1,1,35.80903714,1569043017,Vote,8f666ffb3208e3f6f568c92b5aa109a676284dd2b13dc73a01ba324ffcfdfa32
0d6c250b761464ab84502c95d4a1380dbba04eb5661f71842e909bb21f8f4978,-1,1,1,35.80903714,1568995653,Vote,95bee6243a102549b3db5f881a6626bc9517d018317ea42e69f0aee3fc43d3cb
f73efa3e4530417ce0e7628026a675827287a54ca98451cbc42b4d7c1a4c3787,-1,2,1,36.21640922,1568889792,Regular,40ad006437d7f7ef0cefe343eaf48461c1996485c9c73d7cf327668b3f89dc2f
40ad006437d7f7ef0cefe343eaf48461c1996485c9c73d7cf327668b3f89dc2f,1,2,1,36.21640922,1568888597,Vote,f73efa3e4530417ce0e7628026a675827287a54ca98451cbc42b4d7c1a4c3787
8f666ffb3208e3f6f568c92b5aa109a676284dd2b13dc73a01ba324ffcfdfa32,1,0,1,35.80903714,1568885811,Ticket,c383e7f84973a821fe3494aea31af08157632e44f03fbf59be5bbff3ed2e96fc
95bee6243a102549b3db5f881a6626bc9517d018317ea42e69f0aee3fc43d3cb,1,0,1,35.80903714,1568885811,Ticket,0d6c250b761464ab84502c95d4a1380dbba04eb5661f71842e909bb21f8f4978
