tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4,-1,9,1,27.34235519,1545091435,Regular,a056da1a22f7756089fd63a368008c9b824213734dd367a275c1073d51b3faf8
1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2,-1,6,1,26.3245807,1544104022,Regular,c0c503399acb5a1c9125da0ffd9da7ece5732f68270042eab7a34855093874a5
c0c503399acb5a1c9125da0ffd9da7ece5732f68270042eab7a34855093874a5,1,0,1,26.3245807,1544102908,Revocation,1574f4a9656554377e136b2dd56b7275c47c2f33bfa574fe9b24959b96b51cf2
20deca00654fb72347a8761574fbd1e3f7ff9396e11f66b796cfc577f8afdae5,-1,1,1,26.3248007,1543826147,Vote,75de209c0b34e3cffa17930fb62700de958991b13df6eb315d83b67b32c865fa
9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640,-1,17,1,27.34235519,1543709596,Regular,ca7df7cf836eb4fa573aec2f45554e23306875a7233e2558a95590dba97625ab
ca7df7cf836eb4fa573aec2f45554e23306875a7233e2558a95590dba97625ab,1,2,1,27.34235519,1543699315,Vote,9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640
ab9b77d21bbdf62025fa2565c784c81ca1861136ad68d5d75a842b18741fcada,-1,18,1,27.34235519,1543581231,Regular,229dff4b474fed438cfc0e4c0797eb55ec9599fcea03e79d7ef5c3110c66c8ae
229dff4b474fed438cfc0e4c0797eb55ec9599fcea03e79d7ef5c3110c66c8ae,1,2,1,27.34235519,1543560117,Vote,ab9b77d21bbdf62025fa2565c784c81ca1861136ad68d5d75a842b18741fcada
edd42d9f04f1d5440f1d02fea2cf5f7daa50a075f01cdc7782ffdfcc3123170d,-1,1,1,26.3248007,1543527260,Vote,c21d86a3fedb2539f894461a0baeb99dd934b323b79216791adf4526f50ad55f
f44d17552fb90b02b1665949424234123e5a34a3abc8f6cbb10c3dbfc160b6bc,-1,21,1,27.34235519,1543474003,Regular,b7061d22df9967b9125bfeeddfae2c1453542cb2a114a1cd335b8091f3f1a594
b7061d22df9967b9125bfeeddfae2c1453542cb2a114a1cd335b8091f3f1a594,1,2,1,27.34235519,1543454495,Vote,f44d17552fb90b02b1665949424234123e5a34a3abc8f6cbb10c3dbfc160b6bc
72c51184a7e71d0504e0e213dbc2af0c6c4f8857ad71404cadab71c0971568cb,-1,1,1,26.3248007,1543350483,Vote,33c43f2437e6cfbbfefdd42974b9253b3898a4d781445f26dd1e6c2429f1cb97
38a840355c4ea0713a86c7fcbd780ed178cf2e3aac289d976a44eccfc439db2f,-1,1,1,26.3248007,1543328721,Vote,c1ccccd01e1d71d34f91e75b64aaa3f2bb31bef3e2ef44a8fc242ad4be330a9a
a056da1a22f7756089fd63a368008c9b824213734dd367a275c1073d51b3faf8,1,2,1,27.34235519,1543324259,Vote,e1bc19b9ae45ca9f1975174cf3dee3f3582a3ef500f194ecc0aa2e5cbd1a03d4
4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5,-1,0,1,27.34235519,1543322207,Regular,05f1a02df22d6fde629eaf4cc8e3e75e3ec42bf80e4a61c0a921b326ac5abb01
05f1a02df22d6fde629eaf4cc8e3e75e3ec42bf80e4a61c0a921b326ac5abb01,1,2,1,27.34235519,1543320546,Vote,4c78dbdcfc0124af4e03bf045d16e8acb9936ee674192c37bd00d7d980f4f6e5
08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138,-1,28,1,27.34235519,1543317819,Regular,dd0003cfa32bd731223f7326b01e11ce95dbc260f53154716a2e916f8a3fced4
dd0003cfa32bd731223f7326b01e11ce95dbc260f53154716a2e916f8a3fced4,1,2,1,27.34235519,1543317243,Vote,08cb68f58cd88dd06f47d87de93912faf436999fa2fd03223a6f53568309f138
ae73d95663fb16aa0e4a50c96ac5a97c9df9b4ce2d2bee9846295f42b70cfbdf,-1,1,1,26.3248007,1543316642,Vote,4358a609373107d23237ee426bcf03df90faf314cc21b40683316c0657c313f2
a14a865d2c77314923a5b61dc5356e19c1842fe4650be43cd9b7f7c49368ba98,-1,15,1,27.34235519,1543316622,Regular,69b5367d1041368cb564b3afa4bfa2bde7636159cc4919c6c6b1001df620547f
69b5367d1041368cb564b3afa4bfa2bde7636159cc4919c6c6b1001df620547f,1,2,1,27.34235519,1543316387,Vote,a14a865d2c77314923a5b61dc5356e19c1842fe4650be43cd9b7f7c49368ba98
8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc,-1,13,1,27.34235519,1543315591,Regular,b3345aed6c4316dbae8ed64743e20e15e21e22a6f20861a910438999d2fe2b5e
b3345aed6c4316dbae8ed64743e20e15e21e22a6f20861a910438999d2fe2b5e,1,2,1,27.34235519,1543315355,Vote,8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc
e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9,-1,1,1,27.35253074,1543307719,Regular,8237fdb8ca8f4062b6ab36f311cb15e114f316d09171e8c67688884f1660520e
8237fdb8ca8f4062b6ab36f311cb15e114f316d09171e8c67688884f1660520e,1,2,1,27.35253074,1543306064,Vote,e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9
6074dd1fcc11861113d941abcfdd55f1d37f9035eec1782be9006e8ed0fa0353,-1,1,1,26.3248007,1543298019,Vote,bf523cf98027cb4deba6c0ab526d964c1b16c6361ab908b1400da7605239fe8a
1dd4af442bdaee2ad0a9a1f4ab9327139306e3a8f37fcb75a366f060cc279cad,-1,1,1,26.3248007,1543289799,Vote,1fdd7159b6179d2608fae94a0a4afd9a8d95c859de58f028bbc3ef15c65468d9
aa9a41f35ed5d943537918ce42d2a101ea78e1c6ce72714e7b90fcb16ee44022,-1,11,1,27.35253074,1543276572,Regular,aabac1cb63f6f571bd5545a205768559aa9cc45d7a7c5fcb1bd2ecf538d1874d
2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917,-1,13,1,27.35253074,1543275373,Regular,c233959d68f3888ba4737e1591cf79baf50819fd960235ceaf409ad99a88b45d
aabac1cb63f6f571bd5545a205768559aa9cc45d7a7c5fcb1bd2ecf538d1874d,1,2,1,27.35253074,1543273329,Vote,aa9a41f35ed5d943537918ce42d2a101ea78e1c6ce72714e7b90fcb16ee44022
049e29b770b0f76622f84382269c196ea0fa9ea6a9b4661813ba841afaf5342c,-1,1,1,26.3248007,1543273198,Vote,bffdf6a577e0be0dd5393e68ccaf0922f5611cb7f42ef17ec487bfa121d05f7b
c233959d68f3888ba4737e1591cf79baf50819fd960235ceaf409ad99a88b45d,1,2,1,27.35253074,1543273024,Vote,2a52a1afff27d5f823bf9b232b88914676ae3f0ade3d8dff8fc3e0745371c917
e4cb9a3bf8d9f806192f8c575c62a00df4812714b86a0d71770376bac2ab09a1,-1,1,1,26.3248007,1543257626,Vote,38a367f38e5316ffdacdc7736277b953d7c6a3b9aec084469b3e9dea524bd8d4
