tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9605cf1ae261aa1ac0fa70454e597f1d220f447b0f5d4c658fff0b22f83a0a,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
2f48c50b9a82cb107f44c012e8c133de4f83983069252a1b6c55dd0b48e865d4,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
445318766f736dca7b870c81e5c02b7b7bcc7486e16c5803b3c9603b8206c012,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
5f3b26a9214f22c85f78e0546cf145a7e74d809627a14312a722d82f8bafddc1,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
6ba399d6fa129d787016f63135be49c52c15220d59f7003487d7568e0973dcc3,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
717b84f20cd5c73aee1824258623563e33795fa4cbd08da68d313bd6844dbc3d,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
730f13be743b625f293c7c33b64f0dbbf9fd55a7467c77fe5eb2cbd8772a120b,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
7483de70633c5a2af0239c2011b3b2f5748b2e9a8702ed18cb9e4a4e0bc72630,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
753e7f5e9e22ad5920bbb7b26377e78d8403b11627acbfc1aef5bf2c5190065b,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
777a5e466b1dc5494d88d41b1102ce4ab05a565d8cc10855b3fcf83d66cb2ae5,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
a0c984e96f6e30a3b473629c9f847994d34930560936abc4a41f1e987bea2a0a,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
aa4ec4db9b54660a3007f7670b949b170ad7512d1c4b93f06b812ca2ef06570c,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
b9ca49fcb9d247167bf716693f77d0b71562570d8ceaa086294b78fd0840d3b3,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
bc84980b777d1d2c5e14b1b86bd4d07c78b9b5f06fb66897849257b2ba56d467,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
c802a701cb9656f06416d9489c33a77f89240a7f6701f767f34d4844be0d6b4a,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
d82200ba7d12d9adf630fc23da4f16be8d04ad6c9c541e92d52458fa71b80b00,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
e511a06172232eb02a6e1ebbe85e61d49a7caba02aec5da4cedbac8c1b33b283,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
e63b1b760f97491ccff78bf95dab50db3690e843fe8639e399faeedfdd155874,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
e79b81262e70f5230dcc18e6d99c03a5285699645c8c2710ddcb3282677c9d65,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
f0557bfb3e01528a4863acc0a6dc50bb53124201d06d257052c42e4f9662f370,-1,0,1,53.02033772,1669190117,Ticket,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,4,1,53.02033772,1669189975,Regular,c802a701cb9656f06416d9489c33a77f89240a7f6701f767f34d4844be0d6b4a
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,13,1,53.02033772,1669189975,Regular,d82200ba7d12d9adf630fc23da4f16be8d04ad6c9c541e92d52458fa71b80b00
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,14,1,53.02033772,1669189975,Regular,753e7f5e9e22ad5920bbb7b26377e78d8403b11627acbfc1aef5bf2c5190065b
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,19,1,53.02033772,1669189975,Regular,a0c984e96f6e30a3b473629c9f847994d34930560936abc4a41f1e987bea2a0a
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,2,1,53.02033772,1669189975,Regular,e79b81262e70f5230dcc18e6d99c03a5285699645c8c2710ddcb3282677c9d65
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,12,1,53.02033772,1669189975,Regular,717b84f20cd5c73aee1824258623563e33795fa4cbd08da68d313bd6844dbc3d
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,10,1,53.02033772,1669189975,Regular,e63b1b760f97491ccff78bf95dab50db3690e843fe8639e399faeedfdd155874
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,1,1,53.02033772,1669189975,Regular,730f13be743b625f293c7c33b64f0dbbf9fd55a7467c77fe5eb2cbd8772a120b
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,8,1,53.02033772,1669189975,Regular,f0557bfb3e01528a4863acc0a6dc50bb53124201d06d257052c42e4f9662f370
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,7,1,53.02033772,1669189975,Regular,aa4ec4db9b54660a3007f7670b949b170ad7512d1c4b93f06b812ca2ef06570c
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,5,1,53.02033772,1669189975,Regular,e511a06172232eb02a6e1ebbe85e61d49a7caba02aec5da4cedbac8c1b33b283
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,3,1,53.02033772,1669189975,Regular,6ba399d6fa129d787016f63135be49c52c15220d59f7003487d7568e0973dcc3
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,6,1,53.02033772,1669189975,Regular,0a9605cf1ae261aa1ac0fa70454e597f1d220f447b0f5d4c658fff0b22f83a0a
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,17,1,53.02033772,1669189975,Regular,5f3b26a9214f22c85f78e0546cf145a7e74d809627a14312a722d82f8bafddc1
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,9,1,53.02033772,1669189975,Regular,bc84980b777d1d2c5e14b1b86bd4d07c78b9b5f06fb66897849257b2ba56d467
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,16,1,53.02033772,1669189975,Regular,7483de70633c5a2af0239c2011b3b2f5748b2e9a8702ed18cb9e4a4e0bc72630
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,15,1,53.02033772,1669189975,Regular,2f48c50b9a82cb107f44c012e8c133de4f83983069252a1b6c55dd0b48e865d4
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,0,1,53.02033772,1669189975,Regular,445318766f736dca7b870c81e5c02b7b7bcc7486e16c5803b3c9603b8206c012
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,18,1,53.02033772,1669189975,Regular,b9ca49fcb9d247167bf716693f77d0b71562570d8ceaa086294b78fd0840d3b3
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,1,11,1,53.02033772,1669189975,Regular,777a5e466b1dc5494d88d41b1102ce4ab05a565d8cc10855b3fcf83d66cb2ae5
