tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f1c255a2dbde21e096b7f21aa4e1456d4b75b7c3e41b9e0d91b00371a097688,-1,1,1,29.24360548,1547568472,Regular,95a7cac6854d46e788a001f3c0d5cc752293187639f0256e0fbe0828cfeedf66
95a7cac6854d46e788a001f3c0d5cc752293187639f0256e0fbe0828cfeedf66,1,2,1,29.24360548,1547565819,Vote,2f1c255a2dbde21e096b7f21aa4e1456d4b75b7c3e41b9e0d91b00371a097688
4a746e6c6ffe261b41523b27ad62dd8ff5300f6291782cee8972177da8a37f58,-1,0,1,28.36716526,1547208485,Ticket,ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a
af8996d3556ea9e9c364e7aeb226821e1006bc2ca73a94d556554d4eefe30071,-1,0,1,28.36716526,1547208485,Ticket,ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a
bc620d78e3a217ddc1116b546e379c279aa010270ddcc31bf4f92ed22cc8cd5f,-1,0,1,28.36716526,1547208485,Ticket,ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a
bf621b893cd8ae5e44b0ba6d064d53997e0021740bb409847f21151274606064,-1,0,1,28.36716526,1547208485,Ticket,ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a
ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a,1,1,1,28.36716526,1547208454,Regular,bf621b893cd8ae5e44b0ba6d064d53997e0021740bb409847f21151274606064
ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a,1,2,1,28.36716526,1547208454,Regular,bc620d78e3a217ddc1116b546e379c279aa010270ddcc31bf4f92ed22cc8cd5f
ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a,1,3,1,28.36716526,1547208454,Regular,4a746e6c6ffe261b41523b27ad62dd8ff5300f6291782cee8972177da8a37f58
ebc06efbeab5811415908f041bb94518b1f616915e6f02015dae1a38bc62902a,1,0,1,28.36716526,1547208454,Regular,af8996d3556ea9e9c364e7aeb226821e1006bc2ca73a94d556554d4eefe30071
