tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6f0a9d0b008adf9e4cbb28d1f5a1d1228be35c6bcfc8e7082bf0f9bb06d15c,-1,1,1,19.82939061,1538479319,Vote,2ea94a1b1a6014bc6c6d8dd891f70d80e57d6a6a40e2a1f7d921cada15848baf
55dadb9d0225830a6d7af4964c1478a6a7f7485c3970f11631396ea4c3eb19ee,-1,1,1,19.82939061,1538220699,Vote,901da88169aaf534a74c2648c7a18d404ef04695f5738ad8f819d5758acff6ba
fa92cd2d1608f75b89478e5b7d321cba117b3fc4f66e8f7d054e38dd063263ed,-1,1,1,19.82939061,1538215227,Vote,806554cc805a433981e1524a73dd38b04b1cf01d61a667016448afbe7e9729aa
4bad034dbd28010c50f64cee5186dac69d268774cd73b7a265a657487d9d747f,-1,1,1,19.82939061,1538190652,Vote,ae82f39bad78b16c628231c0ca3c0579f713d1e07a60db349f73256c2615b320
18dbdeaa572f0be6adf4368e9cb4f7ea2f4a9cc39e282d39d6abe212c71079a0,-1,1,1,19.82939061,1538128601,Vote,33787d5c5eac7edd5e9a15a1083051e5ed2033d3e9e512a3521a8a362e8a6285
8ec4231912b2518bb4074400bf157a206088eff5bc1bd6a54f8d1d3edde76d1f,-1,1,1,19.82939061,1538116411,Vote,76c0f8e609373c8f6fa5cc114d084a25f3ea203ba1656c1ebd49966b6b30d52e
42095dfe4f8a65aab7dcc9d6e2acd242873ce4d7266a8b61ca996c14474b6274,-1,1,1,19.82939061,1538099448,Vote,bd91644fd897546c31e1a70260e87109a3441e557b88682d6fa0a0744cc60417
85b09f6b3f94982d4abd3c28229b11202cc0e51ca0c755fce7672610af272757,-1,1,1,19.82939061,1538069464,Vote,acae8ca717719e55978cf68037376e48b821cab1846827206ced82f3b3532da7
c49b2af5f79750ffa27028086045c8ddbbd65602eb9ac7e237d35e579d543304,-1,1,1,19.82939061,1538013291,Vote,f5c3f7aae5844b7ed2680d49022c078a01ea682798471b67fd0fd5d3ae51e573
3934c49f81a0cac13c942d907948e6cae8950488ef2550041b05c78f1d8abf08,-1,1,1,19.82939061,1538011602,Vote,03f56de08be03b8e637af33db43c37df197abfdca4e0e48217ff8fa2c69e5f97
820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b,-1,1,1,21.09595683,1537998919,Regular,0012775bc62c6b7c8b77bf47dc1dfe66517087d36e3c05057e404168719e1420
0012775bc62c6b7c8b77bf47dc1dfe66517087d36e3c05057e404168719e1420,1,2,1,21.09595683,1537996314,Vote,820bf8daa37986679316ac14e662a30e64bcf5b919497e6be54e329f2687657b
8e46e07cdaa2f4b374efde20e312fe1b8d3e2867d797578c4ad8e3282b9ba49e,-1,1,1,19.82939061,1537984457,Vote,e66175e57eb14500d6fdd9ec0b8700435e6dd5c5a327621d776e949ae8fe4f3f
fec8acd0bd4a18cb9ea3a02b543391e1e67c683149230661df69f4de5613b702,-1,1,1,19.82939061,1537979691,Vote,618d69425f9cadd89d8f3bc9ca9e72d41f7129836bdf29eb620a5328a808316e
226f0418aadff711f8688e6a42cec578753220ac7c097b282665f828f8734c6c,-1,1,1,19.82939061,1537952769,Vote,6e784b5156d78d05e16c7a5c9eea0de0730fe69b17b91f220e0442c2ce5093b6
0ac31075e7c0994c386a0d7e35c536079f81a9e3ec3c114a215a912301ec0e32,-1,1,1,19.82939061,1537951465,Vote,1717fa4054a071214216a3e44b0625977fc3c3a5b1516d53b858a767723a1ddc
ebc02ad3719a442194e8f18135ac95998666cc5e5e12356405a1ed89b07b7869,-1,1,1,19.82939061,1537943040,Vote,7eeae38c5e6efbf8b1106239fce58cd84a4d588fdfcc1482d5348097b144fde3
8ab4cf88132505558ae96d36da4106623a4eb8ba2b17426600fb863a22ff868e,-1,1,1,19.82939061,1537929992,Vote,dc749dcf2c593853835fa1bcea6ac1c533bc4f453f95105d74a91780d0e0f4da
4db560343ca94bc7c5ff8b5c6d1bf643c0b8e9059769e5057a08a30bab97825c,-1,1,1,19.82939061,1537927324,Vote,a32347bfaae2694ecccca12abdf5fbbb327b6475a299074973b1f8ee2850b91a
51c5e049c77e41770effbe6befa44f302fdb7695b4d92e5a0226b6f2424bb0b4,-1,1,1,19.82939061,1537927127,Vote,eea208b4d07dd5905b84109c4688ed58fdb8d79df008ba258ed784a4cd1a602d
949fa81bc12466f15109c84ed6a357e2ee53575a435bc12323b0f428b1ed2a05,-1,1,1,19.82939061,1537924244,Vote,3e5eabbc7b62b3d2f6a473e91fb3accd02342b1f347484190f87c17b8d85c5bf
703ecd6f6d60874134e3b448d133d529f2f61177934daa73aedf2c1c3e5271ec,-1,1,1,19.82939061,1537921991,Vote,4d27fed435f9c5c57ecb1e04660b18f7327fab836f6131ae988b9c2e4160f19c
7eeae38c5e6efbf8b1106239fce58cd84a4d588fdfcc1482d5348097b144fde3,1,0,1,19.82939061,1537915980,Ticket,ebc02ad3719a442194e8f18135ac95998666cc5e5e12356405a1ed89b07b7869
f5c3f7aae5844b7ed2680d49022c078a01ea682798471b67fd0fd5d3ae51e573,1,0,1,19.82939061,1537915980,Ticket,c49b2af5f79750ffa27028086045c8ddbbd65602eb9ac7e237d35e579d543304
03f56de08be03b8e637af33db43c37df197abfdca4e0e48217ff8fa2c69e5f97,1,0,1,19.82939061,1537915893,Ticket,3934c49f81a0cac13c942d907948e6cae8950488ef2550041b05c78f1d8abf08
1717fa4054a071214216a3e44b0625977fc3c3a5b1516d53b858a767723a1ddc,1,0,1,19.82939061,1537915893,Ticket,0ac31075e7c0994c386a0d7e35c536079f81a9e3ec3c114a215a912301ec0e32
2ea94a1b1a6014bc6c6d8dd891f70d80e57d6a6a40e2a1f7d921cada15848baf,1,0,1,19.82939061,1537915893,Ticket,be6f0a9d0b008adf9e4cbb28d1f5a1d1228be35c6bcfc8e7082bf0f9bb06d15c
33787d5c5eac7edd5e9a15a1083051e5ed2033d3e9e512a3521a8a362e8a6285,1,0,1,19.82939061,1537915893,Ticket,18dbdeaa572f0be6adf4368e9cb4f7ea2f4a9cc39e282d39d6abe212c71079a0
3e5eabbc7b62b3d2f6a473e91fb3accd02342b1f347484190f87c17b8d85c5bf,1,0,1,19.82939061,1537915893,Ticket,949fa81bc12466f15109c84ed6a357e2ee53575a435bc12323b0f428b1ed2a05
4d27fed435f9c5c57ecb1e04660b18f7327fab836f6131ae988b9c2e4160f19c,1,0,1,19.82939061,1537915893,Ticket,703ecd6f6d60874134e3b448d133d529f2f61177934daa73aedf2c1c3e5271ec
618d69425f9cadd89d8f3bc9ca9e72d41f7129836bdf29eb620a5328a808316e,1,0,1,19.82939061,1537915893,Ticket,fec8acd0bd4a18cb9ea3a02b543391e1e67c683149230661df69f4de5613b702
6e784b5156d78d05e16c7a5c9eea0de0730fe69b17b91f220e0442c2ce5093b6,1,0,1,19.82939061,1537915893,Ticket,226f0418aadff711f8688e6a42cec578753220ac7c097b282665f828f8734c6c
76c0f8e609373c8f6fa5cc114d084a25f3ea203ba1656c1ebd49966b6b30d52e,1,0,1,19.82939061,1537915893,Ticket,8ec4231912b2518bb4074400bf157a206088eff5bc1bd6a54f8d1d3edde76d1f
806554cc805a433981e1524a73dd38b04b1cf01d61a667016448afbe7e9729aa,1,0,1,19.82939061,1537915893,Ticket,fa92cd2d1608f75b89478e5b7d321cba117b3fc4f66e8f7d054e38dd063263ed
901da88169aaf534a74c2648c7a18d404ef04695f5738ad8f819d5758acff6ba,1,0,1,19.82939061,1537915893,Ticket,55dadb9d0225830a6d7af4964c1478a6a7f7485c3970f11631396ea4c3eb19ee
a32347bfaae2694ecccca12abdf5fbbb327b6475a299074973b1f8ee2850b91a,1,0,1,19.82939061,1537915893,Ticket,4db560343ca94bc7c5ff8b5c6d1bf643c0b8e9059769e5057a08a30bab97825c
acae8ca717719e55978cf68037376e48b821cab1846827206ced82f3b3532da7,1,0,1,19.82939061,1537915893,Ticket,85b09f6b3f94982d4abd3c28229b11202cc0e51ca0c755fce7672610af272757
ae82f39bad78b16c628231c0ca3c0579f713d1e07a60db349f73256c2615b320,1,0,1,19.82939061,1537915893,Ticket,4bad034dbd28010c50f64cee5186dac69d268774cd73b7a265a657487d9d747f
bd91644fd897546c31e1a70260e87109a3441e557b88682d6fa0a0744cc60417,1,0,1,19.82939061,1537915893,Ticket,42095dfe4f8a65aab7dcc9d6e2acd242873ce4d7266a8b61ca996c14474b6274
dc749dcf2c593853835fa1bcea6ac1c533bc4f453f95105d74a91780d0e0f4da,1,0,1,19.82939061,1537915893,Ticket,8ab4cf88132505558ae96d36da4106623a4eb8ba2b17426600fb863a22ff868e
e66175e57eb14500d6fdd9ec0b8700435e6dd5c5a327621d776e949ae8fe4f3f,1,0,1,19.82939061,1537915893,Ticket,8e46e07cdaa2f4b374efde20e312fe1b8d3e2867d797578c4ad8e3282b9ba49e
eea208b4d07dd5905b84109c4688ed58fdb8d79df008ba258ed784a4cd1a602d,1,0,1,19.82939061,1537915893,Ticket,51c5e049c77e41770effbe6befa44f302fdb7695b4d92e5a0226b6f2424bb0b4
