tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d01fff0a477862f546131874d0b75cdc6152fda80d5a184d814bd09c02ae06e,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
1f651c65da9e3487f52392f0d773ac63fdf88b103eca1722921bface0e10ba47,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
2511407c3cbd906afd90d36e88b0c356bed7c9925a98ba7921eb4f9dc713f7a7,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
32659a3334041bf3300df5525c52c411bcefac572b2fb7c270f67b0263b7ce6a,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
3294d8c9aaab88ba9773c3dcafd7fa8c5ffff9c2de48b3d9bb420d9b40aae9a9,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
449ad95a6ab74eb68aad76dd30c4ad3161854e32b39bfc3be67eb0398217c69c,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
46542325e01f49b35784a2671d70fab67c27c2e7311e87dc9ee78f9ee0fa53e9,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
52ac683169ad0e545cccf80ef177c2224b3dca561cc90383419ca6e5848fc37d,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
755bd1f7b743da4cac8cf3f57a109d7edd9d369cbd6f0abaaede2621d96aac45,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
840ae0ffb4a06c9840023077afc8d3b284ffaa2782be1faea13fc2207dec4445,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
92a3cbc564e02dc309cea7f391ba74f710e109bde456520bb5efd91e4dcf8ab1,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
987b5bb13d14d985ae66a39813569781390fa94782b71bc88f6c58dc8dfd27a1,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
9cc13456d76510bb2e50dca79a41f12ec65f762709ba991a5df068be94f7a0da,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
a007c796143bcd8ca94926a7b21774cb865b631cbbdcb948030537c54234661d,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
a8277c5ee5a6982c438fc53f3aa88d27db084b52fdcc5893522af89b86a98e56,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
b26f1b29208188c72ed2ee2c778c1f76b56311f3b634d298809de4c5a70a03cd,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
b6408d9a755d8aafa32588949d54cfa5f80838cf1d04b0debb22d9c8a024b760,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
c91b1c31f7bca0b49c8f8dfbdebf68a245c38285fdee70f46848aca725bfa706,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
d375fbf8ac09a284a31e9c3709ca7138cc9ec5e4c2c1930beb0c4d03df2be8e7,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
e241f61f5c67e4bfb114fbf362348f739261b34000ef4c06cd9d58bb212220e6,-1,0,1,53.02033772,1669190398,Ticket,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,13,1,53.02033772,1669190117,Regular,d375fbf8ac09a284a31e9c3709ca7138cc9ec5e4c2c1930beb0c4d03df2be8e7
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,4,1,53.02033772,1669190117,Regular,3294d8c9aaab88ba9773c3dcafd7fa8c5ffff9c2de48b3d9bb420d9b40aae9a9
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,2,1,53.02033772,1669190117,Regular,b26f1b29208188c72ed2ee2c778c1f76b56311f3b634d298809de4c5a70a03cd
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,3,1,53.02033772,1669190117,Regular,32659a3334041bf3300df5525c52c411bcefac572b2fb7c270f67b0263b7ce6a
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,19,1,53.02033772,1669190117,Regular,e241f61f5c67e4bfb114fbf362348f739261b34000ef4c06cd9d58bb212220e6
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,5,1,53.02033772,1669190117,Regular,1d01fff0a477862f546131874d0b75cdc6152fda80d5a184d814bd09c02ae06e
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,15,1,53.02033772,1669190117,Regular,c91b1c31f7bca0b49c8f8dfbdebf68a245c38285fdee70f46848aca725bfa706
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,16,1,53.02033772,1669190117,Regular,2511407c3cbd906afd90d36e88b0c356bed7c9925a98ba7921eb4f9dc713f7a7
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,9,1,53.02033772,1669190117,Regular,840ae0ffb4a06c9840023077afc8d3b284ffaa2782be1faea13fc2207dec4445
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,18,1,53.02033772,1669190117,Regular,987b5bb13d14d985ae66a39813569781390fa94782b71bc88f6c58dc8dfd27a1
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,1,1,53.02033772,1669190117,Regular,b6408d9a755d8aafa32588949d54cfa5f80838cf1d04b0debb22d9c8a024b760
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,10,1,53.02033772,1669190117,Regular,92a3cbc564e02dc309cea7f391ba74f710e109bde456520bb5efd91e4dcf8ab1
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,14,1,53.02033772,1669190117,Regular,a007c796143bcd8ca94926a7b21774cb865b631cbbdcb948030537c54234661d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,11,1,53.02033772,1669190117,Regular,52ac683169ad0e545cccf80ef177c2224b3dca561cc90383419ca6e5848fc37d
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,0,1,53.02033772,1669190117,Regular,1f651c65da9e3487f52392f0d773ac63fdf88b103eca1722921bface0e10ba47
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,12,1,53.02033772,1669190117,Regular,755bd1f7b743da4cac8cf3f57a109d7edd9d369cbd6f0abaaede2621d96aac45
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,17,1,53.02033772,1669190117,Regular,46542325e01f49b35784a2671d70fab67c27c2e7311e87dc9ee78f9ee0fa53e9
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,8,1,53.02033772,1669190117,Regular,9cc13456d76510bb2e50dca79a41f12ec65f762709ba991a5df068be94f7a0da
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,7,1,53.02033772,1669190117,Regular,a8277c5ee5a6982c438fc53f3aa88d27db084b52fdcc5893522af89b86a98e56
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,1,6,1,53.02033772,1669190117,Regular,449ad95a6ab74eb68aad76dd30c4ad3161854e32b39bfc3be67eb0398217c69c
