tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86ce7c8cfa0c158b9a5cde7580fc0c7115673746ebe4da458cfaab0d557b27cb,-1,15,1,30.35797176,1539615918,Regular,eb17070552390d06b0d9cdd7355fa1b82edfe1342e5921471db6f6c6faf008a5
eb17070552390d06b0d9cdd7355fa1b82edfe1342e5921471db6f6c6faf008a5,1,2,1,30.35797176,1539613682,Vote,86ce7c8cfa0c158b9a5cde7580fc0c7115673746ebe4da458cfaab0d557b27cb
e298cafb3440f12c306d670e559d2770d38152f95015495feeba17e760f95cff,-1,1,1,29.17662258,1539516080,Vote,ae19d4752029d93b858c8e60206c3af55e9bc5a268e810ec11cf1dbfaae16afd
0f0024644ea59244278c481161f4728169afe5a06c8e88b3d84e99c3fbc2fb3d,-1,1,1,29.17662258,1539508412,Vote,6e019653935f8b8dad31841276d6481155d6519bf26bc90a52b6823e951a0400
e146875f1ece693847a984fda4b7627d48c6b232a6406f751d7e1bc611194f8b,-1,1,1,29.17662258,1539413311,Vote,917cae90356018460831cd86981a982359e5c3452a838c1b050a7c55ae1dae97
c828c8ec6024e232f16d7b87c0953686d6a718e3320c38228c754eba369db736,-1,1,1,29.17662258,1539407134,Vote,62b14f47629503f7ffa7eb70fc07a592fe6fcccf3452993be6f48f4643ab0111
ad1ca7ccfb900b6f273f2326b97df6db98b90a0f7040fe3ba231957460da0d40,-1,1,1,29.17662258,1539401345,Vote,84bd5347ff57ec7dc8cf90c055a40b0b7d7e1d12788527bb013e3aea8f4fda38
9dcd09a15d401108c1810e5f3b38e53ae882ba5b9613c134c88e5d5e4f29d8c0,-1,1,1,29.17662258,1539382477,Vote,a94c4fe74eb9b8c2159983f71776e2461a3f0b8c04acbf54d5f1c8b4c10c1d78
5c95d2625933d4c01d07af8e6c3036852faf015744d40d2c8f7948bc1441de01,-1,1,1,29.17662258,1539350035,Vote,64ad958d4f79cc45e90be2824b924839b0bddff4d490e10afc7bc0b01313f972
463e292e0ca61ff0ba09d0c53d76da5e0bbcc42cc80a0c6701192f5cb2c7f673,-1,1,1,29.17662258,1539344890,Vote,6d7ee1cddea5699ff07af7e4494e9f0098ec2e83fce7e523b64e5b6f92205029
