tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6fdd2a703af589307c6d420f64837490f27fa9ff592d3460c6b6cbcc0dfe05,-1,1,1,27.47919656,1547219317,Vote,963fd1003aae161ac97958c40e73ca221303dccba39eef94bb984c2206fd075f
867be158b0453d8a38ca96cfe525017f42d4df689b2c80b7d5fc3d8051c89e46,-1,1,1,27.47919656,1547180344,Vote,a9a5702be2960d1f62c0c23897f88d11d3c395574e5aec89e6283914818cc225
3551a3f8cb2c2f936699a4a45cde59c37a4a54e0bbc8ee4a7938c72994f2135d,-1,1,1,27.47919656,1547148458,Vote,5fb7db514539828314a61802eb7d7c726906bd733735dddb844f94df4700133b
8b914cf375cafb82e0ea23bcbdfc93f632d7140e1ebb5bdbdf91765f44d43903,-1,1,1,27.47919656,1547105335,Vote,19fe0d219f3fb481fd086fb38521d71757d047f02e8573daec03547ff588d66b
f41dfe850eb6a07871e65a39e8ff126c6f121186f5ea0608a2bba6280fe345f6,-1,1,1,28.37328363,1547092004,Regular,d61a9c9ff82f7179e453faac2d74526bdb31227967b414154dbc81771748454a
d61a9c9ff82f7179e453faac2d74526bdb31227967b414154dbc81771748454a,1,2,1,28.37328363,1547090079,Vote,f41dfe850eb6a07871e65a39e8ff126c6f121186f5ea0608a2bba6280fe345f6
19fe0d219f3fb481fd086fb38521d71757d047f02e8573daec03547ff588d66b,1,0,1,27.47919656,1547061669,Ticket,8b914cf375cafb82e0ea23bcbdfc93f632d7140e1ebb5bdbdf91765f44d43903
5fb7db514539828314a61802eb7d7c726906bd733735dddb844f94df4700133b,1,0,1,27.47919656,1547061669,Ticket,3551a3f8cb2c2f936699a4a45cde59c37a4a54e0bbc8ee4a7938c72994f2135d
963fd1003aae161ac97958c40e73ca221303dccba39eef94bb984c2206fd075f,1,0,1,27.47919656,1547061669,Ticket,fc6fdd2a703af589307c6d420f64837490f27fa9ff592d3460c6b6cbcc0dfe05
a9a5702be2960d1f62c0c23897f88d11d3c395574e5aec89e6283914818cc225,1,0,1,27.47919656,1547061669,Ticket,867be158b0453d8a38ca96cfe525017f42d4df689b2c80b7d5fc3d8051c89e46
