tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131ebdf58f6df7cd899f185e1b4c6bc1034437d06d63a05602cd860a172e941d,-1,4,1,29.30141615,1547384755,Regular,7ca5735f439dd03e6c228901ccec059143a240f51a4ee0ee48cafd513972c9d2
7ca5735f439dd03e6c228901ccec059143a240f51a4ee0ee48cafd513972c9d2,1,2,1,29.30141615,1547383018,Vote,131ebdf58f6df7cd899f185e1b4c6bc1034437d06d63a05602cd860a172e941d
2915d1784f03d151b565de9d3a467f900525d9f51ba397a67567c3764da8ebc5,-1,1,1,28.41618143,1547352667,Vote,2ea29de4c70bece87b076f37fd358bb03357ef1d970c7c478032d9e7720f6707
599cd9c48c0c6f4652633e0661c35d926fcdc1416fada05388bc41d098455a4f,-1,1,1,28.41618143,1547249151,Vote,7bd0895f2109ee8901bef3ab650e14d15d77f0e73c3580b492d65bd38295ac1a
e72a18621c50e5818b48566bd3bceece4251e2db3d19730146bb3d42479e57f9,-1,1,1,28.41618143,1547205256,Vote,44f0fa8dea120915c84e2e3da70f2e3aaacf7dc60fc86db6c1c0a2d37e8d28be
d05d32dcb1c13376443a8b1598323d1908dd9d80f5a540032701f844a9f04889,-1,1,1,28.41618143,1547180719,Vote,fc24cc2e7fff0803d8165bcc95f80722dd8162cadeaea6c9394d8f18984a283b
e3bd8f1c4e212dbda8637f72b4cbae3fa68c0059dac99c6f91d3a0c8109e4de7,-1,4,1,29.30141615,1547179883,Regular,0f81c3be80ab244661a73bd81d3170133ec4756c64363ac0ee724c70873147cd
0f81c3be80ab244661a73bd81d3170133ec4756c64363ac0ee724c70873147cd,1,2,1,29.30141615,1547176825,Vote,e3bd8f1c4e212dbda8637f72b4cbae3fa68c0059dac99c6f91d3a0c8109e4de7
a26dbd7ad1fa6aba244aa6480da8cb61550ae715515f3afade6cca039fbb84f2,-1,1,1,29.3102685,1547163838,Regular,179d7a51534ff0a919ca89c270c9bf6643807c1f638980d524e932e54597637c
179d7a51534ff0a919ca89c270c9bf6643807c1f638980d524e932e54597637c,1,2,1,29.3102685,1547161728,Vote,a26dbd7ad1fa6aba244aa6480da8cb61550ae715515f3afade6cca039fbb84f2
2a6cb969eb6b4119e36055735f98984e6a63b5af818374be9a24047a542ad039,-1,1,1,20.73057198,1547148871,Regular,3b302f405ca48ec8458e56a1ccd2132c2ae681fc4841e73a7059811e9c9130b6
2ea29de4c70bece87b076f37fd358bb03357ef1d970c7c478032d9e7720f6707,1,0,1,28.41618143,1547148871,Ticket,2915d1784f03d151b565de9d3a467f900525d9f51ba397a67567c3764da8ebc5
44f0fa8dea120915c84e2e3da70f2e3aaacf7dc60fc86db6c1c0a2d37e8d28be,1,0,1,28.41618143,1547148871,Ticket,e72a18621c50e5818b48566bd3bceece4251e2db3d19730146bb3d42479e57f9
7bd0895f2109ee8901bef3ab650e14d15d77f0e73c3580b492d65bd38295ac1a,1,0,1,28.41618143,1547148871,Ticket,599cd9c48c0c6f4652633e0661c35d926fcdc1416fada05388bc41d098455a4f
fc24cc2e7fff0803d8165bcc95f80722dd8162cadeaea6c9394d8f18984a283b,1,0,1,28.41618143,1547148871,Ticket,d05d32dcb1c13376443a8b1598323d1908dd9d80f5a540032701f844a9f04889
3b302f405ca48ec8458e56a1ccd2132c2ae681fc4841e73a7059811e9c9130b6,1,4,1,20.73057198,1547148847,Regular,2a6cb969eb6b4119e36055735f98984e6a63b5af818374be9a24047a542ad039
