tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3211ae28d8759f8f5f8f70bf032bd7a0e8d27e207236589e85f9560ed92bd049,-1,3,1,0.0358798,1600676337,Regular,86e0061f3e1df6dfafb730f7b1dd7d1f4ce1d1b5b91539a9be231d74b48cb62d
8ec9451f43e13c9c43e6cf1fad6698aaa7cce1563cc4fea55cf2ee971f613f10,-1,4,1,0.0358798,1600674477,Regular,9e24cf8bec508b1108286aeba5d0937fe797ede3f0ef4c3d71fcfe6e905bae1d
86e0061f3e1df6dfafb730f7b1dd7d1f4ce1d1b5b91539a9be231d74b48cb62d,1,0,1,0.0358798,1600674252,Regular,3211ae28d8759f8f5f8f70bf032bd7a0e8d27e207236589e85f9560ed92bd049
f18b95e95908d097a489a3b2cd98bdff4b229fb755d180f83c24afe2b0b80f08,-1,2,1,0.0358798,1600673247,Regular,299983972b683d52343fef89df41cb1d3070ecf62ff5d8d310ffec4549d65cab
bc105363429c13ec1b10424ac06fea5d8676d11de16ca94d02ef49df6d53c08c,-1,4,1,0.03574891,1600672707,Regular,4ba13a40847119df1412f18ba8173cab17c25450e1d9b9fd781d4a287f27387c
299983972b683d52343fef89df41cb1d3070ecf62ff5d8d310ffec4549d65cab,1,1,1,0.0358798,1600672430,Regular,f18b95e95908d097a489a3b2cd98bdff4b229fb755d180f83c24afe2b0b80f08
9e24cf8bec508b1108286aeba5d0937fe797ede3f0ef4c3d71fcfe6e905bae1d,1,0,1,0.0358798,1600672430,Regular,8ec9451f43e13c9c43e6cf1fad6698aaa7cce1563cc4fea55cf2ee971f613f10
30c09e3a5859f3856c9a70d8f32fe004d67fb3bff5af93727d039a1e2a2a286a,-1,1,1,0.18968632,1600672170,Regular,501f07230be52c3693d7b16b50a1104db1d9a038e3087261ad08e6c868e3a65a
501f07230be52c3693d7b16b50a1104db1d9a038e3087261ad08e6c868e3a65a,1,9,1,0.18968632,1600671117,Regular,30c09e3a5859f3856c9a70d8f32fe004d67fb3bff5af93727d039a1e2a2a286a
4ba13a40847119df1412f18ba8173cab17c25450e1d9b9fd781d4a287f27387c,1,20,1,0.03574891,1600670682,Regular,bc105363429c13ec1b10424ac06fea5d8676d11de16ca94d02ef49df6d53c08c
