tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
209e8c952d08993ce1e98514845c1f62642d4d8903510e3a79fff56aa535f718,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
3f3326ca539ea500c06688e40e24d069f74d854db0af83f6111bf3900ef0c1c8,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
43cdc48a95fea64a74008242138bcf9b45b432a8dc1a7b45ecd6b9e749bc78e0,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
488519067c4463aac3caed366d4038f035ffe315486d5423f78de753691dc303,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
90a37d0e26f2cc370d7df72881c376e1f54a9c80618cbc168e4fd2e4a7fb003c,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
e2116291a909305af57044081f41644b5cc4d5c6d85dccb3cb46b76d244de7ee,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
eb7ed23fec623dd584f036018ebff307fb9a8d20dc0f3cc90eeb36137125c121,-1,0,1,72.52396324,1626799708,Ticket,c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,5,1,72.52396324,1626799653,Regular,43cdc48a95fea64a74008242138bcf9b45b432a8dc1a7b45ecd6b9e749bc78e0
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,4,1,72.52396324,1626799653,Regular,488519067c4463aac3caed366d4038f035ffe315486d5423f78de753691dc303
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,1,1,72.52396324,1626799653,Regular,3f3326ca539ea500c06688e40e24d069f74d854db0af83f6111bf3900ef0c1c8
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,0,1,72.52396324,1626799653,Regular,90a37d0e26f2cc370d7df72881c376e1f54a9c80618cbc168e4fd2e4a7fb003c
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,6,1,72.52396324,1626799653,Regular,e2116291a909305af57044081f41644b5cc4d5c6d85dccb3cb46b76d244de7ee
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,3,1,72.52396324,1626799653,Regular,209e8c952d08993ce1e98514845c1f62642d4d8903510e3a79fff56aa535f718
c3195534af73ea40b0541aeff0740d7a6d962ed8afcd7c8fee5429cb9377e0b8,1,2,1,72.52396324,1626799653,Regular,eb7ed23fec623dd584f036018ebff307fb9a8d20dc0f3cc90eeb36137125c121
